Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,34,,,,
2,up,Sean Paul,Temperature,3,1,34,,,,
3,down,Jawsh 685,Laxed (Siren Beat),1,1,5,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,34,,,,
5,up,Colonel Reyel,Celui,5,2,34,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,34,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,3,34,,,,
8,up,Koffee,Toast,8,1,34,,,,
9,up,Colonel Reyel,Toutes les nuits,9,5,34,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,7,34,,,,
11,up,Tryö,Désolé pour hier soir,11,8,34,,,,
12,up,Bob Marley & The Wailers,Redemption Song,12,4,34,,,,
13,up,Taïro,Bonne Weed,14,7,34,,,,
14,down,DJ Chinwax,Vespa (feat. Lupin),13,7,28,,,,
15,up,Kevin Lyttle,Turn Me On,15,8,34,,,,
16,up,Taïro,Une seule vie,21,10,34,,,,
17,up,Danakil,Marley,20,9,34,,,,
18,up,Sean Paul & Tove Lo,Calling On Me,28,11,21,,,,
19,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),24,13,34,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,3,34,,,,
21,down,Gyptian,Hold You (Hold Yuh),16,8,34,,,,
22,down,Jolem Sanchez,Comme à la maison,19,6,34,,,,
23,up,Biga*Ranx,Regarde-moi,58,23,2,,,,
24,up,Conkarah,Banana (feat. Shaggy),27,1,7,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),29,12,34,,,,
26,down,Tom Frager,Lady Mélody,18,14,34,,,,
27,up,DJ Chinwax,Banana,30,10,23,,,,
28,down,Bob Marley & The Wailers,Stir It Up,26,14,34,,,,
29,down,Shenseea,Foreplay,17,7,21,,,,
30,up,Colonel Reyel,Aurélie,33,7,34,,,,
31,up,The Wailers,"Get Up, Stand Up",34,9,34,,,,
32,down,Gyptian,Wine Slow,25,14,34,,,,
33,down,Boy Boy,Adrenaline,23,14,26,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,6,34,,,,
35,up,Nèg'Marrons & Frankie Paul,Le bilan,39,2,34,,,,
36,up,DJ Chinwax,Shatta,40,11,20,,,,
37,up,Biga Ranx,My Face,46,20,34,,,,
38,up,Bob Marley & The Wailers,Waiting In Vain,41,13,34,,,,
39,down,Vybz Kartel,Fever,32,25,34,,,,
40,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),49,27,34,,,,
41,down,J Boog,Let's Do It Again,38,1,12,,,,
42,down,Shenseea,The Sidechick Song,35,27,16,,,,
43,up,Prince Swanny,Catch 22,45,21,4,,,,
44,down,Koffee,Rapture,37,15,34,,,,
45,up,Million Stylez,Miss Fatty,47,40,34,,,,
46,down,Shenseea & Tyga,Blessed,42,8,34,,,,
47,down,Dub Inc,Rude Boy,44,39,34,,,,
48,down,Kalash,Bando,43,17,34,,,,
49,up,Biga*Ranx,Sunset Cassette,76,49,4,,,,
50,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],56,9,34,,,,
51,down,Gaza Slim,One Man (feat. Vybz Kartel),31,15,26,,,,
52,down,Bob Marley & The Wailers,Exodus,51,16,34,,,,
53,down,Spice,So Mi Like It,48,14,34,,,,
54,down,QLM Jolem Sanchez,La Maca Rena (feat. Babe),53,39,34,,,,
55,up,Mob,Kokolechel,68,34,34,,,,
56,up,Bob Marley & The Wailers,Satisfy My Soul,60,36,34,,,,
57,up,Biga Ranx,Petit Boze (feat. Biffty),61,42,34,,,,
58,down,Koffee,W (feat. Gunna),54,1,31,,,,
59,up,Dub Inc,Tout ce qu'ils veulent,62,46,34,,,,
60,down,DJ Battle,"Take Control (feat. Jahyanai, Bamby & Mr. Eazi)",59,28,34,,,,
61,down,Popcaan,Numbers Don't Lie,50,18,25,,,,
62,-,Biga Ranx,Liquid Sunshine (feat. Blundetto),-,62,32,,,,
63,up,J Capri & Charly Black,Whine & Kotch,80,23,31,,,,
64,up,Stand High Patrol,The Big Tree,87,44,33,,,,
65,up,Biga Ranx,Solid,92,65,4,,,,
66,down,Taïro,Ainsi soit-il,65,49,34,,,,
67,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),57,46,34,,,,
68,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),98,44,34,,,,
69,down,Chaka Demus & Pliers,Murder She Wrote,64,47,34,,,,
70,up,"Biga*Ranx, O.B.F & Sr. Wilson",My Driver,86,70,4,,,,
71,up,Naâman,Outta Road,94,35,34,,,,
72,-,Biga*Ranx,Les poches,-,72,1,,,,
73,-,Biga*Ranx & Pupajim,Aubépines,-,73,1,,,,
74,down,Popcaan,Silence,55,19,34,,,,
75,-,Yaniss Odua,Rouge jaune vert,-,54,33,,,,
76,up,UB40,Red Red Wine (Edit),89,32,34,,,,
77,-,Biga*Ranx & Lil Slow,Vieille branche,-,77,1,,,,
78,up,Wayne Wonder,No Letting Go,99,37,34,,,,
79,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),63,5,34,,,,
80,-,Abdoul,Tika,-,35,1,,,,
81,-,Danakil,Les champs de roses,-,67,30,,,,
82,-,Alpha Blondy,Brigadier Sabari,-,45,30,,,,
83,up,Spice,Conjugal Visit (feat. Vybz Kartel),84,28,34,,,,
84,up,Alpha Blondy & The Wailers,Jerusalem,97,36,33,,,,
85,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,64,31,,,,
86,down,Bob Marley & The Wailers,Easy Skanking,78,50,26,,,,
87,-,ブジュ・バントン,Blessed,-,71,1,,,,
88,down,Sean Paul,Bad Inna Bed,52,52,2,,,,
89,-,Biga*Ranx & Miscellaneous,Single Day,-,89,1,,,,
90,-,Kalash,Independant Gyal (feat. Pompis),-,25,27,,,,
91,-,Biga*Ranx & Lil Slow,OVA,-,91,1,,,,
92,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],81,31,34,,,,
93,-,Shaggy,Boombastic,-,20,14,,,,
94,-,Yaniss Odua,Chalawa,-,50,30,,,,
95,-,Biga*Ranx,Hot Water (feat. Blakkamoore),-,95,1,,,,
96,-,UB40,Kingston Town,-,15,28,,,,
97,-,Naâman,Karma,-,53,25,,,,
98,-,ヴァイブス・カーテル,Nice Tingz (Divas),-,98,1,,,,
99,-,Dezil',San ou,-,35,17,,,,
100,-,"Biga*Ranx, Prince Mercredi & Ninite",Vroom,-,100,1,,,,
