Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,2,1,207,,,,
2,down,Kalash & Maureen,Laptop,1,1,78,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,207,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,207,,,,
5,up,P.L.L,MAYA,12,2,4,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,1,207,,,,
7,up,Nèg'Marrons & Frankie Paul,Le bilan,11,2,207,,,,
8,up,Colonel Reyel,Celui,8,2,207,,,,
9,down,Don Omar,Dile,7,6,12,,,,
10,up,Colonel Reyel,Toutes les nuits,10,5,207,,,,
11,down,Elji & Shaydee's,Ek c tou (feat. Natoxie),6,3,54,,,,
12,down,DJ Chinwax,Vespa (feat. Lupin),9,7,201,,,,
13,up,Taïro,Bonne Weed,25,7,207,,,,
14,up,Byron Messia,Talibans,14,3,34,,,,
15,up,Taïro,Une seule vie,21,10,207,,,,
16,down,Danakil,Marley,15,9,207,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,207,,,,
18,up,"Natoxie, Meryl & Yozo",Yozo,18,10,8,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,17,3,207,,,,
20,down,DJ Chinwax,Shatta,19,11,193,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,5,88,,,,
22,up,Tom Frager,Lady Mélody,23,14,207,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,20,7,207,,,,
24,up,Kalash,Doliprane,24,5,20,,,,
25,up,Kalash,Plézi,27,13,199,,,,
26,up,Colonel Reyel,Aurélie,28,7,207,,,,
27,up,Justin Wellington,Iko Iko (feat. Small Jam),31,1,137,,,,
28,up,Gyptian,Hold You (Hold Yuh),30,8,207,,,,
29,up,Blaiz Fyah & Tribal Kush,Bad,32,3,126,,,,
30,down,The Wailers,I Shot the Sheriff,22,7,180,,,,
31,down,Bob Marley & The Wailers,Stir It Up,29,14,207,,,,
32,up,Biga Ranx,My Face,34,20,207,,,,
33,up,Natoxie,Gyal Accroupi (feat. TKD),36,5,54,,,,
34,down,The Wailers,"Get Up, Stand Up",33,9,207,,,,
35,up,Sean Paul,We Be Burnin' (Recognize It),39,25,128,,,,
36,up,X-Man,Pineco (feat. Natoxie),37,2,135,,,,
37,down,Ireland Boss & Malie Donn,V6,35,20,21,,,,
38,up,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),44,3,150,,,,
39,up,Kalash,Independant Gyal (feat. Pompis),42,25,176,,,,
40,up,Gaza Slim,One Man (feat. Vybz Kartel),58,15,168,,,,
41,down,Kevin Lyttle,Turn Me On,38,8,207,,,,
42,up,Kalash & Prince Swanny,Punani Imperial,45,1,78,,,,
43,down,"Ayewai, DJ Kopp & DJ DESPY",No Wata,41,8,39,,,,
44,up,Shenseea,Foreplay,47,7,194,,,,
45,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),46,10,129,,,,
46,down,Bob Marley & The Wailers,Waiting In Vain,40,13,207,,,,
47,up,Biga*Ranx,7 days (feat. Atili),48,9,70,,,,
48,-,"Kalash, Natoxie & Mafio House",Horny,-,27,1,,,,
49,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),43,30,69,,,,
50,up,Shaggy,Boombastic,51,20,150,,,,
51,up,Sinsemilia,Tout le bonheur du monde,53,31,122,,,,
52,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),50,27,183,,,,
53,down,Bob Marley & The Wailers,Redemption Song,26,4,207,,,,
54,up,Biga*Ranx,Montagne,57,11,73,,,,
55,down,Musical Youth,"Pass the Dutchie (7"" Version)",54,1,71,,,,
56,down,Kalash,Bando,49,17,206,,,,
57,up,P.L.L,Coco,59,52,57,,,,
58,up,UB40,Red Red Wine (Edit),60,32,179,,,,
59,down,Vybz Kartel,Fever,56,25,207,,,,
60,down,Bob Marley & The Wailers,Jamming,52,14,111,,,,
61,up,Blaiz Fayah,Best Gyal,62,45,43,,,,
62,up,Kalash,Sound System (feat. Admiral T & Tairo),64,30,71,,,,
63,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),67,5,123,,,,
64,up,UB40,Kingston Town,66,15,152,,,,
65,down,Bob Marley & The Wailers,Sun Is Shining,55,12,66,,,,
66,up,Yaniss Odua,Chalawa,75,50,158,,,,
67,up,Were-vana,Bombardé,68,2,58,,,,
68,up,Dezil',San ou,71,35,127,,,,
69,up,Million Stylez,Miss Fatty,73,40,131,,,,
70,down,Gyptian,Wine Slow,69,14,207,,,,
71,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),70,46,202,,,,
72,up,"Kali Uchis, El Alfa & JT",Muñekita,93,21,12,,,,
73,up,Ti Couby & Natoxie,Ay koké manman'w,74,26,74,,,,
74,down,Bob Marley & The Wailers,Forever Loving Jah,61,17,35,,,,
75,down,Bob Marley & The Wailers,"Jamming (7"" Version)",63,25,68,,,,
76,up,Taïro,Ainsi soit-il,88,49,180,,,,
77,up,N'Ken,Walpa 2,78,15,35,,,,
78,up,Jolem Sanchez,Comme à la maison,81,6,207,,,,
79,up,Natoxie,Wap Din Ding Dong (feat. Ti Couby),79,24,96,,,,
80,down,Chaka Demus & Pliers,Murder She Wrote,72,47,161,,,,
81,down,Teejay & DJ Mac,Drift,65,52,11,,,,
82,-,"Stony, Natoxie & Mafio House",Tik Tok,-,60,1,,,,
83,-,"Ti Couby, Natoxie & Mafio House",La Rocade,-,83,1,,,,
84,down,The Wailers,Burnin' and Lootin',77,40,40,,,,
85,down,Kalash & Bounty Killer,Everybody Falla,80,3,78,,,,
86,up,Greg LASSIERRA,LES RATZ (SHATTA REMIX),87,79,6,,,,
87,up,Maureen,Pum Fat,94,87,2,,,,
88,down,Spice,Conjugal Visit (feat. Vybz Kartel),82,28,158,,,,
89,-,"Niko, Natoxie & Mafio House",Mougou,-,89,1,,,,
90,-,P.L.L,A la mode,-,30,1,,,,
91,down,Biga Ranx,Liquid Sunshine (feat. Blundetto),90,62,144,,,,
92,down,VJ Awax & Gtnn,Chambouler,76,17,7,,,,
93,-,Le Aym,Mon cœur bat vite (L’évadé du Nevada),-,51,24,,,,
94,-,Charly Black,Gyal You a Party Animal,-,91,2,,,,
95,down,Bob Marley & The Wailers,Exodus,84,46,50,,,,
96,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),99,6,194,,,,
97,down,Koffee,Toast,86,1,206,,,,
98,up,Pierpoljak,Je sais pas jouer,98,75,58,,,,
99,down,Bob Marley & The Wailers,Natural Mystic,85,19,20,,,,
100,down,Dub Inc,Tout ce qu'ils veulent,92,46,182,,,,
