Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kalash & Prince Swanny,Punani Imperial,1,1,3,,,,
2,up,Kalash & Maureen,Laptop,2,1,3,,,,
3,up,Kalash & Bounty Killer,Everybody Falla,3,3,3,,,,
4,up,Kalash,Dubaï épisode,4,4,3,,,,
5,up,Kalash & Fanny J,Ouh Baby,5,5,3,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,62,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,10,1,132,,,,
8,down,Kalash,Bumpy,7,7,3,,,,
9,up,Sean Paul,Temperature,12,1,132,,,,
10,down,Kalash,Habibi,6,6,3,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,15,3,132,,,,
12,down,Sean Paul,No Lie (feat. Dua Lipa),11,1,132,,,,
13,down,Kalash,Praising,8,8,3,,,,
14,down,Colonel Reyel,Celui,13,2,132,,,,
15,down,Bob Marley & The Wailers,Is This Love,14,1,132,,,,
16,up,Taïro,Bonne Weed,28,7,132,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,3,132,,,,
18,down,Colonel Reyel,Toutes les nuits,17,5,132,,,,
19,up,Nèg'Marrons & Frankie Paul,Le bilan,21,2,132,,,,
20,up,Taïro,Une seule vie,27,10,132,,,,
21,up,DJ Chinwax,Vespa (feat. Lupin),35,7,126,,,,
22,up,Gaza Slim,One Man (feat. Vybz Kartel),72,15,110,,,,
23,up,Danakil,Marley,32,9,132,,,,
24,down,Were-vana,Bombardé,23,2,47,,,,
25,up,X-Man,Pineco (feat. Natoxie),29,2,60,,,,
26,up,Natoxie,Wap Din Ding Dong (feat. Ti Couby),33,16,21,,,,
27,up,Blaiz Fyah & Tribal Kush,Bad,31,3,51,,,,
28,down,Matieu White,I Got You (feat. Bamby),16,3,44,,,,
29,up,J Capri & Charly Black,Whine & Kotch,36,23,76,,,,
30,up,DJ Chinwax,Shatta,45,11,118,,,,
31,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,10,54,,,,
32,down,Tom Frager,Lady Mélody,26,14,132,,,,
33,down,Gyptian,Hold You (Hold Yuh),25,8,132,,,,
34,up,Kevin Lyttle,Turn Me On,44,8,132,,,,
35,up,Colonel Reyel,Aurélie,40,7,132,,,,
36,up,Jolem Sanchez,Comme à la maison,52,6,132,,,,
37,up,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),48,3,75,,,,
38,-,Says'z,Boom x2,-,24,7,,,,
39,up,Bob Marley & The Wailers,Stir It Up,43,14,132,,,,
40,down,Lu City,Gou (feat. Maurane Voyer),19,11,24,,,,
41,down,Skillibeng,Crocodile Teeth,24,10,72,,,,
42,down,Skillibeng,Whap Whap (feat. F.S.),22,16,7,,,,
43,up,Bob Marley & The Wailers,Buffalo Soldier,51,7,132,,,,
44,up,The Wailers,"Get Up, Stand Up",60,9,132,,,,
45,up,Bob Marley & The Wailers,Redemption Song,57,4,132,,,,
46,down,Biga Ranx,My Face,41,20,132,,,,
47,up,Taïro,Bonne w**d,80,47,23,,,,
48,down,Umpa,Plat,42,8,35,,,,
49,down,Shenseea,Foreplay,34,7,119,,,,
50,up,Mob,Kokolechel,55,34,122,,,,
51,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,5,48,,,,
52,down,Vybz Kartel,Fever,47,25,132,,,,
53,up,Koffee,Toast,54,1,132,,,,
54,up,UB40,Kingston Town,68,15,77,,,,
55,down,Kalash,Bando,49,17,131,,,,
56,up,Bob Marley & The Wailers,Waiting In Vain,74,13,132,,,,
57,up,Shaggy,"Boombastic (7"" Edit)",66,55,9,,,,
58,up,Spice,So Mi Like It,62,14,132,,,,
59,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),61,12,132,,,,
60,down,Kalash,Plézi,50,13,124,,,,
61,up,Bob Marley & The Wailers,Exodus,63,16,131,,,,
62,up,Yaniss Odua,Rouge jaune vert,87,54,117,,,,
63,-,Shaggy,It Wasnt Me,-,15,44,,,,
64,down,Kalash,Independant Gyal (feat. Pompis),53,25,101,,,,
65,up,Dub Inc,Rude Boy,73,39,125,,,,
66,down,Gyptian,Wine Slow,38,14,132,,,,
67,up,Sister Nancy,Bam Bam,82,40,19,,,,
68,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),81,46,128,,,,
69,up,DJ Chinwax,Banana,86,10,119,,,,
70,down,Maureen,Tic,59,1,59,,,,
71,down,Le Aym,Mon cœur bat vite (L’évadé du Nevada),70,51,16,,,,
72,up,Manudigital,Only Just Begun (feat. Joseph Cotton),75,30,21,,,,
73,-,Yaniss Odua,Chalawa,-,50,87,,,,
74,down,Popcaan,Silence,56,19,132,,,,
75,down,Ti Couby & Natoxie,Ay koké manman'w,46,26,4,,,,
76,-,Alpha Blondy & The Wailers,Jerusalem,-,36,121,,,,
77,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),94,13,131,,,,
78,down,Marksman,Verified Choppa 2,37,5,11,,,,
79,down,Skillibeng,Badman,39,39,10,,,,
80,-,Dezil',San ou,-,35,79,,,,
81,-,Colonel Reyel,Dis-moi oui (feat. Krys),-,45,12,,,,
82,-,QLM Jolem Sanchez,La Maca Rena (feat. Babe),-,39,116,,,,
83,-,Alpha Blondy,Brigadier Sabari,-,45,91,,,,
84,down,Bob Marley & The Wailers,Satisfy My Soul,77,36,129,,,,
85,down,tenslay,Doglife! Vcvc (feat. DJ TILOV),71,51,7,,,,
86,-,Biga Ranx,Liquid Sunshine (feat. Blundetto),-,62,96,,,,
87,-,Al Kan,La vodka et la baise,-,33,58,,,,
88,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],78,9,13,,,,
89,down,Dub Inc,Tout ce qu'ils veulent,85,46,115,,,,
90,down,Bob Marley & The Wailers,Jamming,76,14,75,,,,
91,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),92,6,123,,,,
92,down,Kalash,Free Me,84,60,4,,,,
93,-,Were-vana,Ami + +,-,93,1,,,,
94,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),95,62,9,,,,
95,-,Vybz Kartel,Summer Time,-,79,3,,,,
96,down,Zum,Rebel (feat. Shenseea),65,3,80,,,,
