Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,49,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,119,,,,
3,up,Sean Paul,Temperature,3,1,119,,,,
4,up,Were-vana,Bombardé,4,2,34,,,,
5,up,Colonel Reyel,Celui,5,2,119,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,1,119,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,1,119,,,,
8,up,Nèg'Marrons & Frankie Paul,Le bilan,9,2,119,,,,
9,down,Colonel Reyel,Toutes les nuits,7,5,119,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,3,119,,,,
11,up,Gyptian,Hold You (Hold Yuh),16,8,119,,,,
12,down,Bob Marley & The Wailers,Redemption Song,11,4,119,,,,
13,up,Taïro,Bonne Weed,13,7,119,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,18,7,119,,,,
15,down,Blaiz Fyah & Tribal Kush,Bad,14,3,38,,,,
16,down,Lu City,Gou (feat. Maurane Voyer),12,11,11,,,,
17,down,Danakil,Marley,15,9,119,,,,
18,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],54,18,4,,,,
19,down,Taïro,Une seule vie,17,10,119,,,,
20,down,X-Man,Pineco (feat. Natoxie),19,2,47,,,,
21,up,Tom Frager,Lady Mélody,23,14,119,,,,
22,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),24,10,41,,,,
23,down,DJ Chinwax,Vespa (feat. Lupin),22,7,113,,,,
24,down,Colonel Reyel,Aurélie,20,7,119,,,,
25,up,Umpa,Plat,26,8,22,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,12,119,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,3,119,,,,
28,down,Jolem Sanchez,Comme à la maison,21,6,119,,,,
29,up,Gyptian,Wine Slow,35,14,119,,,,
30,up,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),32,3,62,,,,
31,up,Natoxie,Wap Din Ding Dong (feat. Ti Couby),60,16,8,,,,
32,up,Shenseea,Foreplay,34,7,106,,,,
33,down,Koffee,Toast,30,1,119,,,,
34,down,Kevin Lyttle,Turn Me On,31,8,119,,,,
35,up,Manudigital,Only Just Begun (feat. Joseph Cotton),37,30,8,,,,
36,up,Bob Marley & The Wailers,Stir It Up,36,14,119,,,,
37,up,Spice,So Mi Like It,38,14,119,,,,
38,down,Skillibeng,Crocodile Teeth,29,10,59,,,,
39,up,Biga Ranx,My Face,39,20,119,,,,
40,up,Sister Nancy,Bam Bam,42,40,6,,,,
41,up,DJ Chinwax,Shatta,41,11,105,,,,
42,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),40,27,119,,,,
43,up,Vybz Kartel,Fever,43,25,119,,,,
44,down,UB40,Kingston Town,28,15,64,,,,
45,up,Kalash,Plézi,49,13,111,,,,
46,up,Koffee,Pull Up,84,25,2,,,,
47,up,The Wailers,"Get Up, Stand Up",47,9,119,,,,
48,down,Kalash,Bando,44,17,118,,,,
49,down,Zum,Rebel (feat. Shenseea),48,3,67,,,,
50,down,Bob Marley & The Wailers,Waiting In Vain,45,13,119,,,,
51,up,Kalash,Independant Gyal (feat. Pompis),51,25,88,,,,
52,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),33,13,119,,,,
53,down,DJ Chinwax,Banana,50,10,106,,,,
54,down,Maureen,Tic,52,1,48,,,,
55,up,The Wailers,I Shot the Sheriff,55,7,106,,,,
56,up,Jahmiel,U Me Luv,57,55,2,,,,
57,up,Popcaan,Silence,59,19,119,,,,
58,down,Kalash,Chanson du Mwaka,56,24,40,,,,
59,up,Bob Marley & The Wailers,Jamming,77,14,67,,,,
60,down,Shaggy,Boombastic,53,20,87,,,,
61,up,Shaggy,It Wasnt Me,70,15,33,,,,
62,up,Sean Paul,We Be Burnin' (Recognize It),63,25,62,,,,
63,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),68,6,111,,,,
64,up,Koffee,West Indies,89,39,18,,,,
65,up,Spice,Conjugal Visit (feat. Vybz Kartel),67,28,114,,,,
66,down,Bob Marley & The Wailers,Exodus,64,16,119,,,,
67,up,Le Aym,Mon cœur bat vite (L’évadé du Nevada),73,51,3,,,,
68,up,J Capri & Charly Black,Whine & Kotch,81,23,63,,,,
69,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),76,46,116,,,,
70,-,X-Man,Super Bae,-,70,1,,,,
71,down,Matieu White,I Got You (feat. Bamby),61,3,31,,,,
72,up,Yaniss Odua,Chalawa,79,50,79,,,,
73,down,Dub Inc,Rude Boy,65,39,114,,,,
74,up,Bob Marley & The Wailers,Satisfy My Soul,74,36,119,,,,
75,up,QLM Jolem Sanchez,La Maca Rena (feat. Babe),88,39,112,,,,
76,up,Alpha Blondy & The Wailers,Jerusalem,82,36,114,,,,
77,down,Shenseea,Dolly,58,45,6,,,,
78,up,Shenseea & Rvssian,You're The One I Love,92,52,8,,,,
79,-,Masicka,Quality (feat. Sean Paul),-,79,1,,,,
80,down,Matieu White,Sa Fini (feat. Maurane Voyer),75,9,38,,,,
81,up,Ini Kamoze,Here Comes the Hotstepper,83,61,27,,,,
82,down,Yaniss Odua,Rouge jaune vert,71,54,108,,,,
83,down,Matieu White,Avocate,66,17,24,,,,
84,-,Skeng & Tommy Lee Sparta,Protocol,-,78,1,,,,
85,-,INTENCE,Tek Time,-,85,1,,,,
86,up,Al Kan,La vodka et la baise,93,33,50,,,,
87,-,Mob,Kokolechel,-,34,109,,,,
88,-,Colonel Reyel,Dis-moi oui (feat. Krys),-,45,10,,,,
89,down,Inner Circle,Bad Boys (Theme from COPS),80,55,24,,,,
90,down,Sinsemilia,Tout le bonheur du monde,85,31,43,,,,
91,down,Keros-N,A ce qu'il parait,62,41,4,,,,
92,down,UB40,Red Red Wine (Edit),69,32,105,,,,
93,up,Taïro,Bonne w**d,98,47,20,,,,
94,up,Jimmy Cliff,I Can See Clearly Now,96,28,27,,,,
95,-,Million Stylez,Miss Fatty,-,40,109,,,,
96,down,Ben l'Oncle Soul,Stay,46,46,4,,,,
97,up,Biga Ranx,Liquid Sunshine (feat. Blundetto),100,62,91,,,,
98,-,Koffee,Lockdown,-,10,56,,,,
99,down,Biga Ranx,Petit Boze (feat. Biffty),72,42,95,,,,
100,down,Skeng,Gvnman Shift,95,81,3,,,,
