Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,31,,,,
2,up,Sean Paul,Temperature,2,1,101,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,101,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,101,,,,
5,-,Were-vana,Bombardé,-,2,16,,,,
6,up,Colonel Reyel,Celui,6,2,101,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,3,101,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,101,,,,
9,up,Colonel Reyel,Toutes les nuits,16,5,101,,,,
10,up,X-Man,Pineco (feat. Natoxie),15,2,29,,,,
11,down,Gyptian,Hold You (Hold Yuh),9,8,101,,,,
12,down,Blaiz Fyah & Tribal Kush,Bad,7,3,20,,,,
13,down,Taïro,Bonne Weed,8,7,101,,,,
14,up,Skillibeng,Crocodile Teeth,23,10,41,,,,
15,down,Danakil,Marley,12,9,101,,,,
16,down,Bob Marley & The Wailers,Redemption Song,13,4,101,,,,
17,up,Matieu White,I Got You (feat. Bamby),20,3,13,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,11,7,101,,,,
19,down,Nèg'Marrons & Frankie Paul,Le bilan,18,2,101,,,,
20,up,Kalash,Bando,26,17,100,,,,
21,up,Koffee,Toast,30,1,101,,,,
22,up,Matieu White,Sa Fini (feat. Maurane Voyer),37,9,20,,,,
23,up,Shaggy,It Wasnt Me,27,15,15,,,,
24,down,Shenseea,Foreplay,14,7,88,,,,
25,down,Gyptian,Wine Slow,19,14,101,,,,
26,down,Kalash,Plézi,25,13,93,,,,
27,up,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),35,3,44,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),48,5,15,,,,
29,down,Tom Frager,Lady Mélody,21,14,101,,,,
30,up,Jolem Sanchez,Comme à la maison,32,6,101,,,,
31,-,Gifta,Démonstration,-,31,1,,,,
32,down,Taïro,Une seule vie,22,10,101,,,,
33,-,Reo,Dou dou (feat. Litleboy),-,26,8,,,,
34,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,3,101,,,,
35,up,DJ Chinwax,Vespa (feat. Lupin),47,7,95,,,,
36,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),67,13,101,,,,
37,up,Zum,Rebel (feat. Shenseea),39,3,49,,,,
38,up,Spice,Conjugal Visit (feat. Vybz Kartel),49,28,97,,,,
39,up,Colonel Reyel,Aurélie,44,7,101,,,,
40,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),51,10,23,,,,
41,down,Popcaan,Silence,34,19,101,,,,
42,down,UB40,Kingston Town,17,15,46,,,,
43,up,Bob Marley & The Wailers,Waiting In Vain,43,13,101,,,,
44,down,Shaggy,Boombastic,31,20,69,,,,
45,down,Spice,So Mi Like It,33,14,101,,,,
46,up,X-Man,Pon Di Beat (feat. Shannon & Natoxie),65,20,12,,,,
47,down,Umpa,Plat,41,8,4,,,,
48,up,Vybz Kartel,Fever,54,25,101,,,,
49,up,Bob Marley & The Wailers,Satisfy My Soul,59,36,101,,,,
50,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),42,12,101,,,,
51,up,Kaf Malbar,Big Machine (feat. Rikos),85,51,3,,,,
52,down,Bob Marley & The Wailers,Jamming,36,14,50,,,,
53,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),78,46,100,,,,
54,-,Prince Swanny,Catch 22,-,21,63,,,,
55,down,Bob Marley & The Wailers,Stir It Up,29,14,101,,,,
56,up,Skillibeng,Bad Everyday (feat. Prince Swanny),79,53,6,,,,
57,down,The Wailers,"Get Up, Stand Up",53,9,101,,,,
58,up,DJ Chinwax,Shatta,73,11,87,,,,
59,down,Bob Marley & The Wailers,Exodus,52,16,101,,,,
60,down,Shenseea,Be Good,46,42,8,,,,
61,-,Popcaan & Anju Blaxx,Superior,-,61,1,,,,
62,up,Maureen,Tic,74,1,30,,,,
63,down,DJ Chinwax,Banana,58,10,89,,,,
64,-,Vybz Kartel & TASHINA MUZIK,Cherish the Moment,-,64,1,,,,
65,-,DJ Frass & Shenseea,Good Comfort,-,39,44,,,,
66,-,Taïro,Ainsi soit-il,-,49,90,,,,
67,down,Kevin Lyttle,Turn Me On,28,8,101,,,,
68,-,Kalash,Danjé,-,55,43,,,,
69,-,Blaiz Fayah & Dj Glad,10 / 10,-,67,1,,,,
70,down,Admiral T,Beauté 97,61,56,3,,,,
71,-,Popcaan,Everything Nice,-,64,14,,,,
72,-,Vybz Kartel,Tell You Say,-,72,1,,,,
73,-,Wayne Wonder,No Letting Go,-,37,86,,,,
74,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,74,1,,,,
75,up,Bob Marley & The Wailers,Natural Mystic,92,19,13,,,,
76,-,Jimmy Cliff,I Can See Clearly Now,-,28,22,,,,
77,-,Matieu White,J'aime ton body,-,44,51,,,,
78,-,DJ Jackson,Mi an shatta (feat. Shannon & Natoxie),-,68,7,,,,
79,-,Paris Boy,Problemas,-,15,23,,,,
80,down,Navigator,Ragga Tonsèh,72,22,11,,,,
81,-,Vybz Kartel,Tell You Say (Raw),-,72,7,,,,
82,-,Matieu White,Dancehall Back,-,26,5,,,,
83,down,Kalash,Independant Gyal (feat. Pompis),56,25,70,,,,
84,down,Alpha Blondy,Brigadier Sabari,45,45,76,,,,
85,-,Mob,Kokolechel,-,34,94,,,,
86,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),50,27,101,,,,
87,-,Konshens,Bruk Off Yuh Back,-,76,17,,,,
88,-,QLM Jolem Sanchez,La Maca Rena (feat. Babe),-,39,96,,,,
89,-,Koffee,Rapture,-,15,93,,,,
90,-,Ken Vybz,Pa Mangé Blié,-,31,12,,,,
91,-,RDX,Kotch,-,71,15,,,,
92,-,Sean Paul,We Be Burnin' (Recognize It),-,25,47,,,,
93,-,Gaza Slim,One Man (feat. Vybz Kartel),-,15,85,,,,
94,down,The Wailers,I Shot the Sheriff,55,7,88,,,,
95,-,Biga*Ranx,La Lune,-,29,6,,,,
96,down,Biga Ranx,My Face,62,20,101,,,,
97,-,Shenseea,Loodi (feat. Vybz Kartel),-,68,5,,,,
98,-,Bob Marley & The Wailers,Easy Skanking,-,50,44,,,,
99,-,Yaniss Odua,Rouge jaune vert,-,54,92,,,,
100,-,Lunik,Chichi,-,62,8,,,,
