Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kalash & Maureen,Laptop,2,1,6,,,,
2,down,Kalash & Prince Swanny,Punani Imperial,1,1,6,,,,
3,up,Kalash & Bounty Killer,Everybody Falla,3,3,6,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,65,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,9,1,135,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,135,,,,
7,up,Kalash & Fanny J,Ouh Baby,7,5,6,,,,
8,up,Sean Paul,Temperature,8,1,135,,,,
9,down,Kalash,Dubaï épisode,6,4,6,,,,
10,up,Kalash,Bumpy,10,7,6,,,,
11,up,Colonel Reyel,Celui,12,2,135,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,13,3,135,,,,
13,up,Bob Marley & The Wailers,Is This Love,14,1,135,,,,
14,down,Kalash,Habibi,11,6,6,,,,
15,up,Colonel Reyel,Toutes les nuits,15,5,135,,,,
16,up,Kalash,Praising,16,8,6,,,,
17,up,Taïro,Bonne Weed,17,7,135,,,,
18,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,10,57,,,,
19,down,Nèg'Marrons & Frankie Paul,Le bilan,18,2,135,,,,
20,down,Matieu White,I Got You (feat. Bamby),19,3,47,,,,
21,up,Blaiz Fyah & Tribal Kush,Bad,34,3,54,,,,
22,up,Were-vana,Bombardé,25,2,50,,,,
23,down,DJ Chinwax,Vespa (feat. Lupin),22,7,129,,,,
24,down,Gaza Slim,One Man (feat. Vybz Kartel),20,15,113,,,,
25,up,Lu City,Gou (feat. Maurane Voyer),30,11,27,,,,
26,up,Taïro,Une seule vie,26,10,135,,,,
27,up,Skillibeng,Whap Whap (feat. F.S.),28,16,10,,,,
28,up,X-Man,Pineco (feat. Natoxie),29,2,63,,,,
29,up,Gyptian,Hold You (Hold Yuh),32,8,135,,,,
30,down,Danakil,Marley,23,9,135,,,,
31,up,Skillibeng,Crocodile Teeth,33,10,75,,,,
32,down,Tom Frager,Lady Mélody,27,14,135,,,,
33,down,Natoxie,Wap Din Ding Dong (feat. Ti Couby),31,24,24,,,,
34,up,J Capri & Charly Black,Whine & Kotch,38,23,79,,,,
35,down,Says'z,Boom x2,24,24,10,,,,
36,down,Colonel Reyel,Aurélie,35,7,135,,,,
37,up,DJ Chinwax,Shatta,37,11,121,,,,
38,up,Shenseea,Foreplay,40,7,122,,,,
39,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,3,135,,,,
40,up,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),41,3,78,,,,
41,up,Koffee,Toast,49,1,135,,,,
42,down,Jolem Sanchez,Comme à la maison,39,6,135,,,,
43,down,Bob Marley & The Wailers,Buffalo Soldier,42,7,135,,,,
44,up,Kevin Lyttle,Turn Me On,45,8,135,,,,
45,down,Bob Marley & The Wailers,Stir It Up,43,14,135,,,,
46,down,Biga Ranx,My Face,44,20,135,,,,
47,up,Skillibeng,Badman,54,39,13,,,,
48,up,Mob,Kokolechel,51,34,125,,,,
49,down,Bob Marley & The Wailers,Redemption Song,46,4,135,,,,
50,down,Gyptian,Wine Slow,48,14,135,,,,
51,up,Le Aym,Mon cœur bat vite (L’évadé du Nevada),60,51,19,,,,
52,up,Vybz Kartel,Fever,57,25,135,,,,
53,down,The Wailers,"Get Up, Stand Up",50,9,135,,,,
54,down,Taïro,Bonne w**d,47,47,26,,,,
55,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),61,12,135,,,,
56,down,Kalash,Bando,55,17,134,,,,
57,down,UB40,Kingston Town,52,15,80,,,,
58,up,Bob Marley & The Wailers,Waiting In Vain,70,13,135,,,,
59,up,Ti Couby & Natoxie,Ay koké manman'w,65,26,7,,,,
60,down,Spice,So Mi Like It,58,14,135,,,,
61,down,Umpa,Plat,53,8,38,,,,
62,down,Popcaan,Silence,56,19,135,,,,
63,up,Shaggy,"Boombastic (7"" Edit)",69,55,12,,,,
64,up,Kalash,Independant Gyal (feat. Pompis),68,25,104,,,,
65,-,Ken Vybz,Prayer,-,65,1,,,,
66,up,Maureen,Tic,67,1,62,,,,
67,down,Kalash,Plézi,62,13,127,,,,
68,down,Sister Nancy,Bam Bam,63,40,22,,,,
69,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),81,13,134,,,,
70,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),82,46,131,,,,
71,down,tenslay,Doglife! Vcvc (feat. DJ TILOV),59,51,10,,,,
72,down,DJ Chinwax,Banana,66,10,122,,,,
73,up,Alpha Blondy & The Wailers,Jerusalem,74,36,124,,,,
74,down,Bob Marley & The Wailers,Exodus,71,16,134,,,,
75,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),90,6,126,,,,
76,-,Biga*Ranx,Montagne,-,11,1,,,,
77,up,Dezil',San ou,89,35,81,,,,
78,-,Skeng & Tommy Lee Sparta,Protocol,-,78,2,,,,
79,up,Popcaan,Elevate (feat. Imeru Tafari),79,70,12,,,,
80,down,Dub Inc,Rude Boy,64,39,128,,,,
81,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),72,5,51,,,,
82,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,17,,,,
83,down,Zum,Rebel (feat. Shenseea),75,3,83,,,,
84,-,Sean Paul & Tove Lo,Calling On Me,-,11,65,,,,
85,-,Taïro,Ainsi soit-il,-,49,109,,,,
86,down,Dub Inc,Tout ce qu'ils veulent,76,46,118,,,,
87,up,Sean Paul,We Be Burnin,100,53,10,,,,
88,up,Spice,Conjugal Visit (feat. Vybz Kartel),95,28,128,,,,
89,-,Lu City,Ki Mannyé,-,66,1,,,,
90,up,Shaggy,It Wasnt Me,93,15,46,,,,
91,down,QLM Jolem Sanchez,La Maca Rena (feat. Babe),88,39,119,,,,
92,-,Skillibeng,Bad Everyday (feat. Prince Swanny),-,53,14,,,,
93,up,Popcaan,Firm and Strong,99,21,46,,,,
94,up,Alpha Blondy,Brigadier Sabari,96,45,94,,,,
95,-,Koffee,Lockdown,-,10,67,,,,
96,-,Biga Ranx,Liquid Sunshine (feat. Blundetto),-,62,98,,,,
97,down,Yaniss Odua,Rouge jaune vert,73,54,120,,,,
98,-,Blundetto,La puce,-,98,1,,,,
99,down,Sinsemilia,Tout le bonheur du monde,97,31,51,,,,
100,down,Stand High Patrol,The Big Tree,98,44,87,,,,
