Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kalash & Maureen,Laptop,1,1,64,,,,
2,up,Sean Paul,Temperature,2,1,193,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,193,,,,
4,up,Byron Messia,Talibans,4,3,20,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,1,193,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,193,,,,
7,up,Elji & Shaydee's,Ek c tou (feat. Natoxie),8,3,40,,,,
8,down,Kalash,Doliprane,7,5,6,,,,
9,up,DJ Chinwax,Vespa (feat. Lupin),10,7,187,,,,
10,up,Nèg'Marrons & Frankie Paul,Le bilan,11,2,193,,,,
11,down,Colonel Reyel,Celui,9,2,193,,,,
12,up,Colonel Reyel,Toutes les nuits,12,5,193,,,,
13,up,Danakil,Marley,15,9,193,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,13,3,193,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),14,1,123,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,5,74,,,,
17,up,Taïro,Une seule vie,21,10,193,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,19,7,193,,,,
19,down,DJ Chinwax,Shatta,16,11,179,,,,
20,down,Gyptian,Hold You (Hold Yuh),17,8,193,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,3,193,,,,
22,up,Taïro,Bonne Weed,22,7,193,,,,
23,down,"Ayewai, DJ Kopp & DJ DESPY",No Wata,20,8,25,,,,
24,up,Tom Frager,Lady Mélody,24,14,193,,,,
25,down,Shenseea,Foreplay,23,7,180,,,,
26,up,Ireland Boss & Malie Donn,V6,28,20,7,,,,
27,up,The Wailers,I Shot the Sheriff,32,7,166,,,,
28,up,Biga Ranx,My Face,30,20,193,,,,
29,down,Musical Youth,"Pass the Dutchie (7"" Version)",26,1,57,,,,
30,down,Natoxie,Gyal Accroupi (feat. TKD),25,5,40,,,,
31,up,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),39,3,136,,,,
32,down,Kalash & Prince Swanny,Punani Imperial,31,1,64,,,,
33,up,Bob Marley & The Wailers,Stir It Up,37,14,193,,,,
34,up,The Wailers,"Get Up, Stand Up",45,9,193,,,,
35,up,Biga*Ranx,7 days (feat. Atili),40,9,56,,,,
36,down,Kevin Lyttle,Turn Me On,35,8,193,,,,
37,down,Kalash,Plézi,29,13,185,,,,
38,up,X-Man,10 Pour sang,83,38,2,,,,
39,down,UB40,Red Red Wine (Edit),38,32,165,,,,
40,down,Sean Paul,We Be Burnin' (Recognize It),36,25,114,,,,
41,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),47,30,55,,,,
42,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),42,10,115,,,,
43,up,X-Man,Kosto,89,43,2,,,,
44,down,X-Man,Pineco (feat. Natoxie),41,2,121,,,,
45,up,Bob Marley & The Wailers,"Jamming (7"" Version)",52,25,54,,,,
46,down,Ti Couby & Natoxie,Ay koké manman'w,43,26,60,,,,
47,down,Kalash,Independant Gyal (feat. Pompis),46,25,162,,,,
48,up,Shaggy,Boombastic,49,20,136,,,,
49,down,Blaiz Fyah & Tribal Kush,Bad,48,3,112,,,,
50,up,X-Man & Danthology,Badman,85,50,2,,,,
51,up,Bob Marley & The Wailers,Waiting In Vain,54,13,193,,,,
52,down,N'Ken,Walpa 2,33,15,21,,,,
53,down,Blicassty,Look Lemon,34,30,12,,,,
54,down,Sinsemilia,Tout le bonheur du monde,53,31,108,,,,
55,up,X-Man,C'Méchant,88,55,2,,,,
56,down,Kalash,Bando,51,17,192,,,,
57,down,Colonel Reyel,Aurélie,50,7,193,,,,
58,down,Biga*Ranx,Montagne,56,11,59,,,,
59,down,Bob Marley & The Wailers,Sun Is Shining,58,12,52,,,,
60,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),57,27,169,,,,
61,down,Vybz Kartel,Fever,55,25,193,,,,
62,down,Kalash & Bounty Killer,Everybody Falla,59,3,64,,,,
63,up,Toots & The Maytals,Funky Kingston,64,49,23,,,,
64,-,DJ Bryan & Poplane,Hot Stepper,-,64,1,,,,
65,down,L'Entourloop & Biga*Ranx,Comme Nous,44,44,3,,,,
66,up,UB40,Kingston Town,66,15,138,,,,
67,down,Gyptian,Wine Slow,63,14,193,,,,
68,up,Biga Ranx,Liquid Sunshine (feat. Blundetto),79,62,130,,,,
69,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),70,5,109,,,,
70,down,Bob Marley & The Wailers,Redemption Song,69,4,193,,,,
71,up,Bob Marley & The Wailers,Forever Loving Jah,81,17,21,,,,
72,down,Natoxie,Wap Din Ding Dong (feat. Ti Couby),62,24,82,,,,
73,down,Dezil',San ou,60,35,113,,,,
74,down,Chaka Demus & Pliers,Murder She Wrote,61,47,147,,,,
75,down,Yaniss Odua,Chalawa,67,50,144,,,,
76,down,Jolem Sanchez,Comme à la maison,71,6,193,,,,
77,down,Blaiz Fayah,Best Gyal,68,45,29,,,,
78,up,X-Man,Loco,91,78,2,,,,
79,up,X-Man & Konshens,Vibrate,90,79,2,,,,
80,-,Kalash,Sound System (feat. Admiral T & Tairo),-,30,57,,,,
81,down,Dub Inc,Tout ce qu'ils veulent,72,46,168,,,,
82,up,X-Man & Blicassty,Ou sé an malad',93,82,2,,,,
83,up,X-Man,Touloulou,92,83,2,,,,
84,down,Popcaan,Silence,73,19,155,,,,
85,up,The Wailers,Burnin' and Lootin',94,40,31,,,,
86,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),82,46,188,,,,
87,down,Taïro,Ainsi soit-il,78,49,166,,,,
88,down,Dub Inc,Rude Boy,75,39,186,,,,
89,down,Natoxie,Moi je bois plus d'alcool (feat. Yozo),65,61,6,,,,
90,-,Bob Marley & The Wailers,Exodus,-,46,38,,,,
91,up,Natoxie,Fanm Paka Mérité Mwen (feat. Ti Couby),98,53,14,,,,
92,down,Naâman,Outta Road,76,35,119,,,,
93,down,P.L.L,Coco,86,52,43,,,,
94,-,Charly Black,Gyal You a Party Animal,-,91,1,,,,
95,-,Were-vana,Bombardé,-,2,55,,,,
96,-,Le Aym,Mon cœur bat vite (L’évadé du Nevada),-,51,23,,,,
97,down,"X-Man, T.Matt & DJ SEBB",Casse ton dos,96,96,2,,,,
98,-,Bob Marley & The Wailers,Jamming,-,14,97,,,,
99,-,X-Man,Le X,-,99,1,,,,
100,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,95,63,19,,,,
