Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,1,1,19,,,,
2,up,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),5,2,6,,,,
3,down,Sean Paul,Temperature,2,1,19,,,,
4,down,Colonel Reyel,Celui,3,2,19,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,1,19,,,,
6,up,Colonel Reyel,Toutes les nuits,6,5,19,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,1,19,,,,
8,up,Shenseea,Foreplay,8,7,6,,,,
9,up,Kevin Lyttle,Turn Me On,11,8,19,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,3,19,,,,
11,up,Bob Marley & The Wailers,Redemption Song,12,4,19,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,14,7,19,,,,
13,down,Jolem Sanchez,Comme à la maison,10,6,19,,,,
14,up,Boy Boy,Adrenaline,15,14,11,,,,
15,up,Taïro,Bonne Weed,19,7,19,,,,
16,up,Gyptian,Hold You (Hold Yuh),18,8,19,,,,
17,up,Taïro,Une seule vie,21,10,19,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),23,1,19,,,,
19,down,Tryö,Désolé pour hier soir,13,8,19,,,,
20,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),22,13,19,,,,
21,down,Danakil,Marley,20,9,19,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,12,19,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,3,19,,,,
24,up,Colonel Reyel,Aurélie,25,7,19,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,6,19,,,,
26,up,Shenseea & Tyga,Blessed,27,8,19,,,,
27,up,Bob Marley & The Wailers,Stir It Up,29,14,19,,,,
28,up,Koffee,Rapture,28,15,19,,,,
29,up,Gyptian,Wine Slow,31,14,19,,,,
30,up,Sean Paul & Tove Lo,Calling On Me,41,11,6,,,,
31,down,Tom Frager,Lady Mélody,30,14,19,,,,
32,up,The Wailers,"Get Up, Stand Up",33,9,19,,,,
33,up,Nèg'Marrons & Frankie Paul,Le bilan,34,2,19,,,,
34,down,Koffee,W (feat. Gunna),26,1,16,,,,
35,down,DJ Chinwax,Vespa (feat. Lupin),32,7,13,,,,
36,down,Gifta,Whole Heap a Gyal (feat. Kalash),24,7,5,,,,
37,up,Biga Ranx,My Face,42,20,19,,,,
38,up,Vybz Kartel,Fever,44,25,19,,,,
39,down,Bob Marley & The Wailers,Waiting In Vain,35,13,19,,,,
40,up,Jahyanaï,Back Again,48,40,5,,,,
41,down,Kalash,Bando,38,17,19,,,,
42,down,QLM Jolem Sanchez,La Maca Rena (feat. Babe),40,39,19,,,,
43,down,Popcaan,Silence,39,19,19,,,,
44,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],37,31,19,,,,
45,up,DJ Battle,"Take Control (feat. Jahyanai, Bamby & Mr. Eazi)",53,28,19,,,,
46,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],57,9,19,,,,
47,down,Wayne Wonder,No Letting Go,43,37,19,,,,
48,down,Dub Inc,Rude Boy,47,39,19,,,,
49,up,Bob Marley & The Wailers,Exodus,55,16,19,,,,
50,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),46,5,19,,,,
51,up,Tejah,Anyway,52,49,13,,,,
52,up,Spice,So Mi Like It,54,14,19,,,,
53,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),51,27,19,,,,
54,down,Mob,Kokolechel,49,34,19,,,,
55,up,Biga Ranx,Petit Boze (feat. Biffty),74,42,19,,,,
56,up,Taïro,Ainsi soit-il,62,49,19,,,,
57,down,DJ Chinwax,Shatta,50,11,5,,,,
58,up,Dub Inc,Tout ce qu'ils veulent,60,46,19,,,,
59,down,Bob Marley & The Wailers,Satisfy My Soul,56,36,19,,,,
60,down,Stand High Patrol,The Big Tree,58,44,19,,,,
61,up,Naâman,Outta Road,63,35,19,,,,
62,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),82,44,19,,,,
63,-,Shenseea,The Sidechick Song,-,27,1,,,,
64,up,DJ Chinwax,Banana,64,10,8,,,,
65,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),66,46,19,,,,
66,down,NG,Hiroshima (Edit),45,45,2,,,,
67,down,Gaza Slim,One Man (feat. Vybz Kartel),59,15,11,,,,
68,down,Chaka Demus & Pliers,Murder She Wrote,61,47,19,,,,
69,up,Spice,Conjugal Visit (feat. Vybz Kartel),69,28,19,,,,
70,down,Alpha Blondy & The Wailers,Jerusalem,68,36,19,,,,
71,up,Million Stylez,Miss Fatty,75,40,19,,,,
72,up,UB40,Red Red Wine (Edit),84,32,19,,,,
73,-,Kalash,Independant Gyal (feat. Pompis),-,25,15,,,,
74,down,HoodCelebrityy,Bum Pon It,65,32,19,,,,
75,up,Yaniss Odua,Rouge jaune vert,86,54,19,,,,
76,up,Biga Ranx,Liquid Sunshine (feat. Blundetto),83,62,19,,,,
77,up,Danakil,Les champs de roses,96,67,18,,,,
78,-,Alpha Blondy,Brigadier Sabari,-,45,17,,,,
79,down,Kalash,Plézi,70,13,19,,,,
80,up,Boy Boy,Die Die,87,74,3,,,,
81,down,Busy Signal,Stay So,71,47,19,,,,
82,down,Buju Banton,Trust,76,30,17,,,,
83,-,UB40,Kingston Town,-,15,17,,,,
84,-,Sean Paul & Major Lazer,Tip Pon It,-,52,14,,,,
85,down,Kalash,Danjé,78,55,18,,,,
86,down,Popcaan,Numbers Don't Lie,72,18,13,,,,
87,down,Warped,Elle me hante,80,57,10,,,,
88,down,Busy Signal,Perfect Spot,85,67,8,,,,
89,-,J Capri & Charly Black,Whine & Kotch,-,23,17,,,,
90,down,Colonel Reyel,Ma star,77,63,10,,,,
91,-,The Uniques,My Conversation,-,68,13,,,,
92,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",79,64,19,,,,
93,-,Yaniss Odua,Chalawa,-,50,17,,,,
94,up,DJ SEBB & DJ Fly,Dweet (feat. Black-T & QLM),97,45,19,,,,
95,-,Bob Marley & The Wailers,Easy Skanking,-,50,13,,,,
96,down,Sean Paul,We Be Burnin' (Recognize It),93,25,11,,,,
97,down,Naâman,Karma,67,53,16,,,,
98,-,Nacho & Ti Killa Stylz,New Gyal,-,79,2,,,,
99,down,Popcaan,Firm and Strong,89,21,17,,,,
100,down,Shaggy,Boombastic,95,20,11,,,,
