Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kalash & Maureen,Laptop,1,1,75,,,,
2,up,Sean Paul,Temperature,2,1,204,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,204,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,204,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,1,204,,,,
6,up,Elji & Shaydee's,Ek c tou (feat. Natoxie),7,3,51,,,,
7,up,Nèg'Marrons & Frankie Paul,Le bilan,10,2,204,,,,
8,up,DJ Chinwax,Vespa (feat. Lupin),8,7,198,,,,
9,down,Byron Messia,Talibans,6,3,31,,,,
10,down,Colonel Reyel,Celui,9,2,204,,,,
11,up,Colonel Reyel,Toutes les nuits,12,5,204,,,,
12,down,"Natoxie, Meryl & Yozo",Yozo,11,10,5,,,,
13,up,Blaiz Fyah & Tribal Kush,Bad,13,3,123,,,,
14,up,DJ Chinwax,Shatta,14,11,190,,,,
15,up,Kalash,Doliprane,15,5,17,,,,
16,up,Danakil,Marley,17,9,204,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,18,3,204,,,,
18,down,Tom Frager,Lady Mélody,16,14,204,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,3,204,,,,
20,up,Justin Wellington,Iko Iko (feat. Small Jam),22,1,134,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,5,85,,,,
22,up,Kalash,Plézi,25,13,196,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,23,7,204,,,,
24,down,Gyptian,Hold You (Hold Yuh),21,8,204,,,,
25,down,Ireland Boss & Malie Donn,V6,20,20,18,,,,
26,up,"Ayewai, DJ Kopp & DJ DESPY",No Wata,27,8,36,,,,
27,up,Taïro,Bonne Weed,30,7,204,,,,
28,up,Biga Ranx,My Face,32,20,204,,,,
29,down,X-Man,Pineco (feat. Natoxie),28,2,132,,,,
30,up,Taïro,Une seule vie,31,10,204,,,,
31,up,Natoxie,Gyal Accroupi (feat. TKD),33,5,51,,,,
32,down,Colonel Reyel,Aurélie,29,7,204,,,,
33,up,The Wailers,I Shot the Sheriff,36,7,177,,,,
34,up,Sean Paul,We Be Burnin' (Recognize It),37,25,125,,,,
35,up,Kalash,Independant Gyal (feat. Pompis),38,25,173,,,,
36,down,Shenseea,Foreplay,34,7,191,,,,
37,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),43,10,126,,,,
38,up,Kalash & Prince Swanny,Punani Imperial,39,1,75,,,,
39,up,Bob Marley & The Wailers,Stir It Up,42,14,204,,,,
40,down,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),35,3,147,,,,
41,down,VJ Awax & Gtnn,Chambouler,26,17,4,,,,
42,down,Biga*Ranx,7 days (feat. Atili),41,9,67,,,,
43,up,The Wailers,"Get Up, Stand Up",46,9,204,,,,
44,up,Kevin Lyttle,Turn Me On,45,8,204,,,,
45,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),50,27,180,,,,
46,down,Biga*Ranx,Montagne,44,11,70,,,,
47,up,Shaggy,Boombastic,47,20,147,,,,
48,-,Don Omar,Dile,-,6,9,,,,
49,down,Kalash,Bando,48,17,203,,,,
50,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),51,30,66,,,,
51,down,Sinsemilia,Tout le bonheur du monde,49,31,119,,,,
52,up,UB40,Red Red Wine (Edit),53,32,176,,,,
53,down,Dezil',San ou,40,35,124,,,,
54,down,Vybz Kartel,Fever,52,25,204,,,,
55,up,Bob Marley & The Wailers,Redemption Song,55,4,204,,,,
56,up,Musical Youth,"Pass the Dutchie (7"" Version)",58,1,68,,,,
57,down,Blaiz Fayah,Best Gyal,56,45,40,,,,
58,down,Teejay & DJ Mac,Drift,54,52,8,,,,
59,up,Bob Marley & The Wailers,Waiting In Vain,62,13,204,,,,
60,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),63,5,120,,,,
61,down,P.L.L,Coco,57,52,54,,,,
62,up,N'Ken,Walpa 2,70,15,32,,,,
63,down,Gyptian,Wine Slow,60,14,204,,,,
64,down,Chaka Demus & Pliers,Murder She Wrote,59,47,158,,,,
65,down,Blicassty,Look Lemon,61,30,23,,,,
66,up,UB40,Kingston Town,66,15,149,,,,
67,up,Ti Couby & Natoxie,Ay koké manman'w,68,26,71,,,,
68,down,Kalash,Sound System (feat. Admiral T & Tairo),65,30,68,,,,
69,down,"Kali Uchis, El Alfa & JT",Muñekita,64,21,9,,,,
70,down,Bob Marley & The Wailers,Sun Is Shining,67,12,63,,,,
71,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),74,46,199,,,,
72,up,Jolem Sanchez,Comme à la maison,72,6,204,,,,
73,up,Kalash & Bounty Killer,Everybody Falla,76,3,75,,,,
74,up,Yaniss Odua,Chalawa,75,50,155,,,,
75,down,Spice,Conjugal Visit (feat. Vybz Kartel),69,28,155,,,,
76,up,Natoxie,Wap Din Ding Dong (feat. Ti Couby),77,24,93,,,,
77,down,Bob Marley & The Wailers,Jamming,73,14,108,,,,
78,up,Taïro,Ainsi soit-il,79,49,177,,,,
79,up,Biga Ranx,Liquid Sunshine (feat. Blundetto),85,62,141,,,,
80,up,Bob Marley & The Wailers,"Jamming (7"" Version)",82,25,65,,,,
81,up,Koffee,Toast,81,1,203,,,,
82,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),83,6,191,,,,
83,down,Dexta Daps,Twinkle,71,58,6,,,,
84,down,Gaza Slim,One Man (feat. Vybz Kartel),78,15,165,,,,
85,up,Spice,So Mi Like It,94,14,193,,,,
86,up,Popcaan,Silence,88,19,166,,,,
87,-,P.L.L,MAYA,-,2,1,,,,
88,down,Greg LASSIERRA,LES RATZ (SHATTA REMIX),86,79,3,,,,
89,up,Naâman,Riot,96,89,2,,,,
90,down,Bob Marley & The Wailers,Forever Loving Jah,89,17,32,,,,
91,down,Queen Omega & Little Lion Sound,No Love,84,55,11,,,,
92,down,Dub Inc,Tout ce qu'ils veulent,87,46,179,,,,
93,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,99,63,30,,,,
94,up,Pierpoljak,Je sais pas jouer,95,75,56,,,,
95,down,Dub Inc,Rude Boy,90,39,197,,,,
96,-,Maureen,Diss,-,49,34,,,,
97,down,Skillibeng,Crocodile Teeth,91,10,112,,,,
98,up,Naâman,Outta Road,98,35,129,,,,
99,down,Natoxie,Fanm Paka Mérité Mwen (feat. Ti Couby),80,53,25,,,,
100,-,DJ Chinwax,Banana,-,10,173,,,,
