Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,1,1,12,,,,
2,up,Sean Paul,Temperature,2,1,12,,,,
3,up,Colonel Reyel,Celui,3,2,12,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,12,,,,
5,up,Colonel Reyel,Toutes les nuits,5,5,12,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,12,,,,
7,up,Colonel Reyel,Aurélie,7,7,12,,,,
8,up,Jolem Sanchez,Comme à la maison,10,6,12,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,3,12,,,,
10,down,Kevin Lyttle,Turn Me On,8,8,12,,,,
11,up,Bob Marley & The Wailers,Redemption Song,11,4,12,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,7,12,,,,
13,up,Taïro,Une seule vie,13,10,12,,,,
14,up,Taïro,Bonne Weed,15,7,12,,,,
15,up,Shenseea & Tyga,Blessed,17,8,12,,,,
16,down,Tryö,Désolé pour hier soir,14,8,12,,,,
17,up,Koffee,W (feat. Gunna),18,1,9,,,,
18,up,Gyptian,Hold You (Hold Yuh),23,8,12,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,3,12,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,6,12,,,,
21,down,Sean Paul,No Lie (feat. Dua Lipa),16,1,12,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,12,12,,,,
23,up,Danakil,Marley,24,9,12,,,,
24,up,Koffee,Rapture,25,15,12,,,,
25,up,Bob Marley & The Wailers,Stir It Up,28,14,12,,,,
26,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),19,13,12,,,,
27,down,Gyptian,Wine Slow,26,14,12,,,,
28,up,Tom Frager,Lady Mélody,29,14,12,,,,
29,up,The Wailers,"Get Up, Stand Up",30,9,12,,,,
30,down,Nèg'Marrons & Frankie Paul,Le bilan,27,2,12,,,,
31,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],39,31,12,,,,
32,up,Biga Ranx,My Face,35,20,12,,,,
33,up,Vybz Kartel,Fever,33,25,12,,,,
34,up,Popcaan,Silence,34,19,12,,,,
35,up,Kalash,Bando,38,17,12,,,,
36,down,Bob Marley & The Wailers,Waiting In Vain,32,13,12,,,,
37,down,DJ Battle,"Take Control (feat. Jahyanai, Bamby & Mr. Eazi)",36,28,12,,,,
38,up,Boy Boy,Adrenaline,40,14,4,,,,
39,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],55,9,12,,,,
40,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,5,12,,,,
41,down,Gaza Slim,One Man (feat. Vybz Kartel),31,15,4,,,,
42,up,QLM Jolem Sanchez,La Maca Rena (feat. Babe),47,39,12,,,,
43,down,HoodCelebrityy,Bum Pon It,41,32,12,,,,
44,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),48,27,12,,,,
45,down,Wayne Wonder,No Letting Go,42,37,12,,,,
46,down,Bob Marley & The Wailers,Exodus,43,16,12,,,,
47,down,Spice,So Mi Like It,45,14,12,,,,
48,up,Bob Marley & The Wailers,Satisfy My Soul,54,36,12,,,,
49,up,Dub Inc,Rude Boy,49,39,12,,,,
50,up,Biga Ranx,Petit Boze (feat. Biffty),52,42,12,,,,
51,down,Dub Inc,Tout ce qu'ils veulent,50,46,12,,,,
52,down,Buju Banton,Trust,44,30,10,,,,
53,down,DJ SEBB & DJ Fly,Dweet (feat. Black-T & QLM),51,45,12,,,,
54,up,Naâman,Outta Road,62,35,12,,,,
55,up,Tejah,Anyway,61,49,6,,,,
56,down,Mob,Kokolechel,53,34,12,,,,
57,up,Warped,Elle me hante,60,57,3,,,,
58,up,DJ Chinwax,Vespa (feat. Lupin),66,7,6,,,,
59,down,Popcaan,Numbers Don't Lie,46,18,6,,,,
60,down,Million Stylez,Miss Fatty,59,40,12,,,,
61,up,UB40,Red Red Wine (Edit),73,32,12,,,,
62,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),63,46,12,,,,
63,down,Stand High Patrol,The Big Tree,56,44,12,,,,
64,down,Taïro,Ainsi soit-il,58,49,12,,,,
65,up,Busy Signal,Stay So,65,47,12,,,,
66,up,Alpha Blondy & The Wailers,Jerusalem,68,36,12,,,,
67,up,Colonel Reyel,Ma star,80,63,3,,,,
68,down,Spice,Conjugal Visit (feat. Vybz Kartel),57,28,12,,,,
69,up,Chaka Demus & Pliers,Murder She Wrote,78,47,12,,,,
70,down,Yaniss Odua,Rouge jaune vert,67,54,12,,,,
71,down,Kalash,Plézi,64,13,12,,,,
72,down,Biga Ranx,Liquid Sunshine (feat. Blundetto),70,62,12,,,,
73,up,The Wailers,I Shot the Sheriff,86,7,12,,,,
74,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",74,64,12,,,,
75,down,Umpa,One Drop (feat. Sully),71,64,9,,,,
76,up,Naâman,Karma,92,53,10,,,,
77,down,Kalash,Danjé,72,55,12,,,,
78,up,Kalash,Independant Gyal (feat. Pompis),84,25,11,,,,
79,up,UB40,Kingston Town,82,15,12,,,,
80,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),77,44,12,,,,
81,up,J Capri & Charly Black,Whine & Kotch,93,23,11,,,,
82,down,Popcaan,Firm and Strong,79,21,12,,,,
83,down,Dub Inc,Maché bécif,81,67,10,,,,
84,up,Danakil,Les champs de roses,90,67,12,,,,
85,-,Busy Signal,Perfect Spot,-,67,2,,,,
86,up,Alpha Blondy,Brigadier Sabari,88,45,12,,,,
87,up,Dezil',San ou,98,35,5,,,,
88,up,Bob Marley & The Wailers,Easy Skanking,94,50,8,,,,
89,-,Bob Marley & The Wailers,Jamming,-,14,2,,,,
90,down,Sean Paul & Major Lazer,Tip Pon It,85,52,8,,,,
91,-,Colonel Reyel,Toi et moi,-,72,1,,,,
92,-,Popcaan,Wine for Me,-,62,10,,,,
93,down,Yaniss Odua,Chalawa,89,50,12,,,,
94,down,The Uniques,My Conversation,91,68,7,,,,
95,down,Popcaan,Promise,69,31,6,,,,
96,-,Sean Paul,We Be Burnin' (Recognize It),-,25,6,,,,
97,-,RDX,Kotch,-,71,5,,,,
98,-,Goldn.B,Fight Ova Man (feat. Ken Vybz),-,69,7,,,,
99,-,Stand High Patrol,Brest Bay,-,79,3,,,,
100,-,Konshens,Bruk Off Yuh Back,-,76,2,,,,
