Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,60,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,130,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,1,130,,,,
4,down,Sean Paul,Temperature,3,1,130,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,1,130,,,,
6,-,Kalash & Prince Swanny,Punani Imperial,-,1,1,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,10,3,130,,,,
8,down,Colonel Reyel,Celui,4,2,130,,,,
9,down,Matieu White,I Got You (feat. Bamby),8,3,42,,,,
10,down,Colonel Reyel,Toutes les nuits,7,5,130,,,,
11,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,10,52,,,,
12,up,Lu City,Gou (feat. Maurane Voyer),13,11,22,,,,
13,down,Nèg'Marrons & Frankie Paul,Le bilan,9,2,130,,,,
14,up,Tom Frager,Lady Mélody,21,14,130,,,,
15,down,Were-vana,Bombardé,11,2,45,,,,
16,up,Skillibeng,Whap Whap (feat. F.S.),19,16,5,,,,
17,down,Gyptian,Hold You (Hold Yuh),15,8,130,,,,
18,up,Skillibeng,Crocodile Teeth,18,10,70,,,,
19,down,Taïro,Bonne Weed,16,7,130,,,,
20,down,Danakil,Marley,17,9,130,,,,
21,up,Blaiz Fyah & Tribal Kush,Bad,26,3,49,,,,
22,down,Taïro,Une seule vie,14,10,130,,,,
23,up,X-Man,Pineco (feat. Natoxie),23,2,58,,,,
24,-,Kalash & Maureen,Laptop,-,1,1,,,,
25,down,Natoxie,Wap Din Ding Dong (feat. Ti Couby),24,24,19,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,3,130,,,,
27,-,Kalash & Bounty Killer,Everybody Falla,-,3,1,,,,
28,down,DJ Chinwax,Vespa (feat. Lupin),22,7,124,,,,
29,-,Kalash & Fanny J,Ouh Baby,-,5,1,,,,
30,down,J Capri & Charly Black,Whine & Kotch,25,23,74,,,,
31,down,Shenseea,Foreplay,28,7,117,,,,
32,up,Bob Marley & The Wailers,Buffalo Soldier,32,7,130,,,,
33,up,Koffee,Toast,35,1,130,,,,
34,down,DJ Chinwax,Shatta,33,11,116,,,,
35,down,Marksman,Verified Choppa 2,20,5,9,,,,
36,up,Kevin Lyttle,Turn Me On,36,8,130,,,,
37,down,Colonel Reyel,Aurélie,27,7,130,,,,
38,up,Bob Marley & The Wailers,Stir It Up,38,14,130,,,,
39,up,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),39,3,73,,,,
40,-,Kalash,Dubaï épisode,-,4,1,,,,
41,down,Biga Ranx,My Face,31,20,130,,,,
42,-,Kalash,Habibi,-,6,1,,,,
43,down,Bob Marley & The Wailers,Redemption Song,37,4,130,,,,
44,down,Gyptian,Wine Slow,34,14,130,,,,
45,-,Kalash,Bumpy,-,7,1,,,,
46,-,X-Man & Jahlys,Miss & Mr,-,46,1,,,,
47,-,Kalash,Praising,-,8,1,,,,
48,down,Kalash,Bando,44,17,129,,,,
49,down,Jolem Sanchez,Comme à la maison,30,6,130,,,,
50,down,Skillibeng,Badman,42,39,8,,,,
51,up,UB40,Kingston Town,58,15,75,,,,
52,down,Kalash,Plézi,45,13,122,,,,
53,down,Popcaan,Silence,43,19,130,,,,
54,down,Vybz Kartel,Fever,41,25,130,,,,
55,down,Umpa,Plat,47,8,33,,,,
56,down,Kalash,Independant Gyal (feat. Pompis),49,25,99,,,,
57,down,The Wailers,"Get Up, Stand Up",52,9,130,,,,
58,down,Spice,So Mi Like It,50,14,130,,,,
59,up,Bob Marley & The Wailers,Waiting In Vain,61,13,130,,,,
60,down,Sister Nancy,Bam Bam,48,40,17,,,,
61,down,Mob,Kokolechel,40,34,120,,,,
62,down,tenslay,Doglife! Vcvc (feat. DJ TILOV),51,51,5,,,,
63,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),54,12,130,,,,
64,down,Manudigital,Only Just Begun (feat. Joseph Cotton),46,30,19,,,,
65,up,Bob Marley & The Wailers,Exodus,66,16,129,,,,
66,up,Ti Couby & Natoxie,Ay koké manman'w,73,26,2,,,,
67,down,Shaggy,"Boombastic (7"" Edit)",55,55,7,,,,
68,up,Zum,Rebel (feat. Shenseea),76,3,78,,,,
69,up,Taïro,Ainsi soit-il,91,49,107,,,,
70,down,Gaza Slim,One Man (feat. Vybz Kartel),59,15,108,,,,
71,down,Popcaan,Firm and Strong,70,21,43,,,,
72,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),72,13,129,,,,
73,down,Koffee,Lockdown,68,10,64,,,,
74,up,Spice,Conjugal Visit (feat. Vybz Kartel),90,28,125,,,,
75,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),83,62,7,,,,
76,down,Popcaan,Elevate (feat. Imeru Tafari),74,70,9,,,,
77,down,Le Aym,Mon cœur bat vite (L’évadé du Nevada),57,51,14,,,,
78,-,Ken Vybz,Pe pa judge,-,30,1,,,,
79,down,Dub Inc,Rude Boy,53,39,123,,,,
80,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],100,9,11,,,,
81,down,Dub Inc,Tout ce qu'ils veulent,71,46,113,,,,
82,up,Bob Marley & The Wailers,Satisfy My Soul,82,36,127,,,,
83,up,Sinsemilia,Tout le bonheur du monde,87,31,48,,,,
84,-,Matieu White,Avocate,-,17,30,,,,
85,up,Alpha Blondy & The Wailers,Jerusalem,98,36,120,,,,
86,down,Koffee,Pull Up,60,25,12,,,,
87,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),64,5,47,,,,
88,down,Sean Paul,We Be Burnin,78,53,6,,,,
89,down,Yaniss Odua,Rouge jaune vert,65,54,115,,,,
90,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),69,46,126,,,,
91,down,Popcaan,Fall In Love,77,55,10,,,,
92,-,Alpha Blondy,Brigadier Sabari,-,45,90,,,,
93,-,Blaiz Fayah & Dj Glad,10 / 10,-,67,8,,,,
94,-,Bob Marley & The Wailers,Jamming,-,14,73,,,,
95,down,Yaniss Odua,Chalawa,67,50,86,,,,
96,down,Shaggy,It Wasnt Me,62,15,43,,,,
97,down,Maureen,Tic,81,1,57,,,,
98,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),85,6,121,,,,
99,-,Biga Ranx,Petit Boze (feat. Biffty),-,42,100,,,,
100,down,DJ Chinwax,Banana,63,10,117,,,,
