Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,22,,,,
2,up,Were-vana,Bombardé,2,2,14,,,,
3,up,Sean Paul,Temperature,3,1,92,,,,
4,up,Blaiz Fyah & Tribal Kush,Bad,4,3,11,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,92,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,92,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,1,92,,,,
8,up,Colonel Reyel,Celui,8,2,92,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,3,92,,,,
10,up,Taïro,Bonne Weed,13,7,92,,,,
11,down,X-Man,Pineco (feat. Natoxie),10,2,20,,,,
12,down,Colonel Reyel,Toutes les nuits,11,5,92,,,,
13,up,Danakil,Marley,15,9,92,,,,
14,up,Jolem Sanchez,Comme à la maison,14,6,92,,,,
15,up,Bob Marley & The Wailers,Redemption Song,16,4,92,,,,
16,down,Matieu White,I Got You (feat. Bamby),12,3,4,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,17,7,92,,,,
18,up,Shaggy,It Wasnt Me,19,15,6,,,,
19,up,Taïro,Une seule vie,22,10,92,,,,
20,up,Kevin Lyttle,Turn Me On,21,8,92,,,,
21,down,Gyptian,Hold You (Hold Yuh),18,8,92,,,,
22,up,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),24,3,35,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,12,92,,,,
24,up,DJ Chinwax,Vespa (feat. Lupin),28,7,86,,,,
25,up,Tom Frager,Lady Mélody,26,14,92,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,3,92,,,,
27,up,Nèg'Marrons & Frankie Paul,Le bilan,29,2,92,,,,
28,up,Zum,Rebel (feat. Shenseea),36,3,40,,,,
29,down,Matieu White,Sa Fini (feat. Maurane Voyer),23,9,11,,,,
30,up,Koffee,Toast,30,1,92,,,,
31,up,Spice,So Mi Like It,32,14,92,,,,
32,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),42,13,92,,,,
33,down,X-Man,Pon Di Beat (feat. Shannon & Natoxie),20,20,3,,,,
34,down,Bob Marley & The Wailers,Stir It Up,31,14,92,,,,
35,down,Skillibeng,Crocodile Teeth,33,10,32,,,,
36,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),37,10,14,,,,
37,down,Colonel Reyel,Aurélie,34,7,92,,,,
38,up,Gyptian,Wine Slow,38,14,92,,,,
39,down,Shaggy,Boombastic,35,20,60,,,,
40,down,Shenseea,Foreplay,39,7,79,,,,
41,down,Biga Ranx,My Face,40,20,92,,,,
42,up,Kalash,Bando,50,17,91,,,,
43,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),45,27,92,,,,
44,up,The Wailers,"Get Up, Stand Up",44,9,92,,,,
45,up,DJ Chinwax,Shatta,47,11,78,,,,
46,up,The Wailers,I Shot the Sheriff,54,7,79,,,,
47,down,Matieu White,Avocate,41,17,4,,,,
48,up,Vybz Kartel,Fever,48,25,92,,,,
49,up,X-Man,Love (feat. Matieu White),52,2,26,,,,
50,up,DJ Chinwax,Banana,56,10,81,,,,
51,up,Bob Marley & The Wailers,Exodus,51,16,92,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,53,13,92,,,,
53,up,Kalash,Independant Gyal (feat. Pompis),55,25,61,,,,
54,down,Kalash,Plézi,49,13,84,,,,
55,up,Dub Inc,Rude Boy,64,39,92,,,,
56,down,Maureen,Tic,46,1,21,,,,
57,up,Popcaan,Silence,67,19,92,,,,
58,down,Matieu White,Stratéji la,43,22,4,,,,
59,up,Yaniss Odua,Rouge jaune vert,78,54,85,,,,
60,up,Yaniss Odua,Chalawa,96,50,59,,,,
61,up,Million Stylez,Miss Fatty,63,40,91,,,,
62,-,Lunik,Chichi,-,62,2,,,,
63,up,Bob Marley & The Wailers,Satisfy My Soul,71,36,92,,,,
64,up,Ini Kamoze,Here Comes the Hotstepper,69,61,5,,,,
65,up,Spice,Conjugal Visit (feat. Vybz Kartel),74,28,89,,,,
66,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),72,46,92,,,,
67,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),84,6,90,,,,
68,down,Matieu White,J'aime ton body,61,44,43,,,,
69,up,Dub Inc,Tout ce qu'ils veulent,76,46,90,,,,
70,down,Matieu White,Intro,59,32,4,,,,
71,down,Navigator,Ragga Tonsèh,70,22,3,,,,
72,up,Alpha Blondy & The Wailers,Jerusalem,79,36,90,,,,
73,up,Kalash,Chanson du Mwaka,97,24,20,,,,
74,down,Matieu White,Viré (2021 Remix),58,29,4,,,,
75,up,UB40,Red Red Wine (Edit),83,32,82,,,,
76,up,Taïro,Ainsi soit-il,99,49,85,,,,
77,up,Toots & The Maytals,Funky Kingston,87,49,4,,,,
78,up,Paris Boy,Problemas,94,15,18,,,,
79,down,Matieu White,Dancehall Back,60,26,4,,,,
80,down,Dezil',San ou,77,35,55,,,,
81,down,Matieu White,Paname,57,36,4,,,,
82,down,Gaza Slim,One Man (feat. Vybz Kartel),73,15,78,,,,
83,up,Naâman,Outta Road,95,35,76,,,,
84,down,Mob,Kokolechel,81,34,87,,,,
85,down,Matieu White,Sans toi (feat. Young Chang Mc),62,39,4,,,,
86,-,The Uniques,My Conversation,-,68,30,,,,
87,up,Al Kan,La vodka et la baise,89,33,29,,,,
88,down,Matieu White,Fèmé zyé aw,66,46,4,,,,
89,down,Wayne Wonder,No Letting Go,88,37,82,,,,
90,-,Ken Vybz,Oh Lawd,-,28,16,,,,
91,down,Alpha Blondy,Brigadier Sabari,82,45,70,,,,
92,down,Bob Marley & The Wailers,Jamming,68,14,43,,,,
93,-,Danakil,Les champs de roses,-,67,52,,,,
94,down,QLM Jolem Sanchez,La Maca Rena (feat. Babe),80,39,89,,,,
95,-,Team Bwè Tou Sa,Bibik (feat. MA6MO & FLW),-,95,1,,,,
96,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),98,44,82,,,,
97,-,Biga Ranx,Petit Boze (feat. Biffty),-,42,82,,,,
98,down,Chaka Demus & Pliers,Murder She Wrote,90,47,82,,,,
99,down,Shenseea & Tyga,Blessed,93,8,89,,,,
100,-,Jimmy Cliff,I Can See Clearly Now,-,28,15,,,,
