Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,5,1,20,,,,
2,up,Sean Paul,Temperature,3,1,20,,,,
3,down,Koffee,Toast,1,1,20,,,,
4,up,Colonel Reyel,Celui,4,2,20,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,1,20,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,10,3,20,,,,
7,down,Colonel Reyel,Toutes les nuits,6,5,20,,,,
8,down,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),2,2,7,,,,
9,up,Bob Marley & The Wailers,Redemption Song,11,4,20,,,,
10,down,Shenseea,Foreplay,8,7,7,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,12,7,20,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,3,20,,,,
13,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),20,13,20,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,12,20,,,,
15,down,Jolem Sanchez,Comme à la maison,13,6,20,,,,
16,up,Bob Marley & The Wailers,Stir It Up,27,14,20,,,,
17,down,Kevin Lyttle,Turn Me On,9,8,20,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),18,1,20,,,,
19,down,Taïro,Bonne Weed,15,7,20,,,,
20,down,Gyptian,Hold You (Hold Yuh),16,8,20,,,,
21,down,Boy Boy,Adrenaline,14,14,12,,,,
22,down,Tryö,Désolé pour hier soir,19,8,20,,,,
23,up,The Wailers,"Get Up, Stand Up",32,9,20,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,6,20,,,,
25,down,Taïro,Une seule vie,17,10,20,,,,
26,down,Colonel Reyel,Aurélie,24,7,20,,,,
27,up,Shenseea,The Sidechick Song,63,27,2,,,,
28,down,Danakil,Marley,21,9,20,,,,
29,up,Gyptian,Wine Slow,29,14,20,,,,
30,up,Bob Marley & The Wailers,Waiting In Vain,39,13,20,,,,
31,up,DJ Chinwax,Vespa (feat. Lupin),35,7,14,,,,
32,down,Koffee,Rapture,28,15,20,,,,
33,down,Tom Frager,Lady Mélody,31,14,20,,,,
34,up,Koffee,W (feat. Gunna),34,1,17,,,,
35,down,Shenseea & Tyga,Blessed,26,8,20,,,,
36,down,Nèg'Marrons & Frankie Paul,Le bilan,33,2,20,,,,
37,up,Bob Marley & The Wailers,Exodus,49,16,20,,,,
38,down,Sean Paul & Tove Lo,Calling On Me,30,11,7,,,,
39,down,Gifta,Whole Heap a Gyal (feat. Kalash),36,7,6,,,,
40,down,Vybz Kartel,Fever,38,25,20,,,,
41,down,Biga Ranx,My Face,37,20,20,,,,
42,up,Popcaan,Silence,43,19,20,,,,
43,up,Bob Marley & The Wailers,Satisfy My Soul,59,36,20,,,,
44,up,Spice,So Mi Like It,52,14,20,,,,
45,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],44,31,20,,,,
46,down,Kalash,Bando,41,17,20,,,,
47,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),53,27,20,,,,
48,down,QLM Jolem Sanchez,La Maca Rena (feat. Babe),42,39,20,,,,
49,down,DJ Battle,"Take Control (feat. Jahyanai, Bamby & Mr. Eazi)",45,28,20,,,,
50,up,DJ Chinwax,Shatta,57,11,6,,,,
51,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],46,9,20,,,,
52,down,Jahyanaï,Back Again,40,40,6,,,,
53,down,Wayne Wonder,No Letting Go,47,37,20,,,,
54,up,Mob,Kokolechel,54,34,20,,,,
55,up,Gaza Slim,One Man (feat. Vybz Kartel),67,15,12,,,,
56,down,Biga Ranx,Petit Boze (feat. Biffty),55,42,20,,,,
57,-,The Wailers,I Shot the Sheriff,-,7,18,,,,
58,up,Stand High Patrol,The Big Tree,60,44,20,,,,
59,down,Dub Inc,Rude Boy,48,39,20,,,,
60,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),62,44,20,,,,
61,up,Spice,Conjugal Visit (feat. Vybz Kartel),69,28,20,,,,
62,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),50,5,20,,,,
63,up,DJ Chinwax,Banana,64,10,9,,,,
64,down,Dub Inc,Tout ce qu'ils veulent,58,46,20,,,,
65,down,Taïro,Ainsi soit-il,56,49,20,,,,
66,up,Yaniss Odua,Rouge jaune vert,75,54,20,,,,
67,down,Naâman,Outta Road,61,35,20,,,,
68,up,Alpha Blondy & The Wailers,Jerusalem,70,36,20,,,,
69,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),65,46,20,,,,
70,up,Bob Marley & The Wailers,Easy Skanking,95,50,14,,,,
71,down,Tejah,Anyway,51,49,14,,,,
72,up,Busy Signal,Perfect Spot,88,67,9,,,,
73,down,Million Stylez,Miss Fatty,71,40,20,,,,
74,down,UB40,Red Red Wine (Edit),72,32,20,,,,
75,down,Chaka Demus & Pliers,Murder She Wrote,68,47,20,,,,
76,up,Alpha Blondy,Brigadier Sabari,78,45,18,,,,
77,down,HoodCelebrityy,Bum Pon It,74,32,20,,,,
78,up,Boy Boy,Die Die,80,74,4,,,,
79,up,Busy Signal,Stay So,81,47,20,,,,
80,up,Sean Paul & Major Lazer,Tip Pon It,84,52,15,,,,
81,up,Colonel Reyel,Ma star,90,63,11,,,,
82,down,Biga Ranx,Liquid Sunshine (feat. Blundetto),76,62,20,,,,
83,-,Vybz Kartel,Thickiana,-,83,1,,,,
84,down,Kalash,Plézi,79,13,20,,,,
85,-,Bob Marley & The Wailers,Natural Mystic,-,19,1,,,,
86,up,Yaniss Odua,Chalawa,93,50,18,,,,
87,down,Kalash,Independant Gyal (feat. Pompis),73,25,16,,,,
88,-,Rygin King,3ZN,-,88,1,,,,
89,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,64,2,,,,
90,down,Buju Banton,Trust,82,30,18,,,,
91,-,Umpa,One Drop (feat. Sully),-,64,15,,,,
92,down,UB40,Kingston Town,83,15,18,,,,
93,-,Dub Inc,Maché bécif,-,67,16,,,,
94,-,Taïro,A quoi tu joues ? (feat. Ribabe),-,94,1,,,,
95,up,Popcaan,Firm and Strong,99,21,18,,,,
96,down,Danakil,Les champs de roses,77,67,19,,,,
97,down,Kalash,Danjé,85,55,19,,,,
98,down,Naâman,Karma,97,53,17,,,,
99,-,Vybz Kartel,Summer Time,-,57,6,,,,
100,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",92,64,20,,,,
