Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,3,1,178,,,,
2,down,Sean Paul,Temperature,1,1,178,,,,
3,down,Kalash & Maureen,Laptop,2,1,49,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,178,,,,
5,up,Colonel Reyel,Celui,8,2,178,,,,
6,up,Elji & Shaydee's,Ek c tou (feat. Natoxie),6,3,25,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,178,,,,
8,down,DJ Chinwax,Vespa (feat. Lupin),7,7,172,,,,
9,up,Colonel Reyel,Toutes les nuits,10,5,178,,,,
10,down,Nèg'Marrons & Frankie Paul,Le bilan,9,2,178,,,,
11,up,Natoxie,Gyal Accroupi (feat. TKD),11,5,25,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,16,7,178,,,,
13,up,"Ayewai, DJ Kopp & DJ DESPY",No Wata,13,8,10,,,,
14,down,DJ Chinwax,Shatta,12,11,164,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),14,1,108,,,,
16,down,Tryö,Désolé pour hier soir,15,8,98,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,3,178,,,,
18,up,Blicassty,Look Lemon,56,18,3,,,,
19,down,Danakil,Marley,17,9,178,,,,
20,up,Taïro,Une seule vie,24,10,178,,,,
21,down,Taïro,Bonne Weed,19,7,178,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,5,59,,,,
23,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,10,100,,,,
24,down,Musical Youth,"Pass the Dutchie (7"" Version)",20,1,42,,,,
25,up,Tom Frager,Lady Mélody,26,14,178,,,,
26,down,Kalash,Plézi,25,13,170,,,,
27,down,Bob Marley & The Wailers,Three Little Birds,22,3,178,,,,
28,up,Kalash & Prince Swanny,Punani Imperial,30,1,49,,,,
29,up,Colonel Reyel,Aurélie,29,7,178,,,,
30,down,Gyptian,Hold You (Hold Yuh),28,8,178,,,,
31,up,The Wailers,I Shot the Sheriff,38,7,151,,,,
32,up,X-Man,Pineco (feat. Natoxie),33,2,106,,,,
33,down,Sean Paul,We Be Burnin' (Recognize It),27,25,99,,,,
34,down,Kevin Lyttle,Turn Me On,31,8,178,,,,
35,down,Blaiz Fyah & Tribal Kush,Bad,32,3,97,,,,
36,up,Bob Marley & The Wailers,Stir It Up,36,14,178,,,,
37,up,The Wailers,"Get Up, Stand Up",44,9,178,,,,
38,up,Biga Ranx,My Face,41,20,178,,,,
39,down,Ti Couby & Natoxie,Ay koké manman'w,35,26,45,,,,
40,down,Shaggy,Boombastic,34,20,121,,,,
41,down,Popcaan & Drake,We Caa Done,37,5,13,,,,
42,down,Sinsemilia,Tout le bonheur du monde,40,31,93,,,,
43,up,UB40,Red Red Wine (Edit),43,32,150,,,,
44,up,Biga*Ranx,7 days (feat. Atili),46,9,41,,,,
45,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),47,30,40,,,,
46,down,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),42,3,121,,,,
47,up,Bob Marley & The Wailers,Waiting In Vain,52,13,178,,,,
48,up,Blaiz Fayah,Best Gyal,49,45,14,,,,
49,up,Bob Marley & The Wailers,"Jamming (7"" Version)",53,25,39,,,,
50,down,Shenseea,Foreplay,48,7,165,,,,
51,down,N'Ken,Walpa 2,39,15,6,,,,
52,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),45,27,154,,,,
53,up,Jolem Sanchez,Comme à la maison,54,6,178,,,,
54,up,Vybz Kartel,Fever,65,25,178,,,,
55,up,Kalash & Bounty Killer,Everybody Falla,59,3,49,,,,
56,down,Kalash,Independant Gyal (feat. Pompis),51,25,147,,,,
57,up,Natoxie,Wap Din Ding Dong (feat. Ti Couby),57,16,67,,,,
58,down,"Natoxie, Chatix & Yozo",Elle Aime Les Copines,55,47,5,,,,
59,down,Chaka Demus & Pliers,Murder She Wrote,58,47,132,,,,
60,up,Yaniss Odua,Chalawa,60,50,129,,,,
61,up,UB40,Kingston Town,61,15,123,,,,
62,down,Bob Marley & The Wailers,Redemption Song,50,4,178,,,,
63,up,Biga*Ranx,Montagne,71,11,44,,,,
64,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),62,46,173,,,,
65,down,Kalash,Bando,64,17,177,,,,
66,up,Bob Marley & The Wailers,Sun Is Shining,69,12,37,,,,
67,down,Gyptian,Wine Slow,66,14,178,,,,
68,up,Byron Messia,Talibans,77,3,5,,,,
69,up,Taïro,Ainsi soit-il,78,49,151,,,,
70,down,Charly Black,Gyal You A Party Animal (Remix),63,30,9,,,,
71,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,70,63,4,,,,
72,down,P.L.L,Coco,67,52,28,,,,
73,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),72,6,166,,,,
74,up,Colonel Reyel,Ma star,82,63,46,,,,
75,down,Koffee,Toast,74,1,178,,,,
76,down,Spice,So Mi Like It,68,14,177,,,,
77,up,Dub Inc,Rude Boy,92,39,171,,,,
78,down,Maureen,Diss,73,49,20,,,,
79,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),85,5,94,,,,
80,up,Dub Inc,Tout ce qu'ils veulent,93,46,153,,,,
81,up,Bob Marley & The Wailers,Forever Loving Jah,100,17,6,,,,
82,down,Ken Vybz,People,75,37,7,,,,
83,down,Matieu White,I Got You (feat. Bamby),81,3,90,,,,
84,down,Lu City,Asé (feat. Kalash),83,10,23,,,,
85,down,Kalash,Sound System (feat. Admiral T & Tairo),80,30,43,,,,
86,up,FLW,Wouaw Wouaw,97,71,12,,,,
87,up,Pierpoljak,Je sais pas jouer,91,75,31,,,,
88,-,LESTEF KJF BOYZ,KJF 5 (feat. ALPHA DMZ),-,79,1,,,,
89,up,The Wailers,Burnin' and Lootin',99,40,16,,,,
90,down,DJ Chinwax,Banana,79,10,159,,,,
91,down,Ken Vybz,Rester Fort,86,63,7,,,,
92,down,Dexta Daps,Shabba Madda Pot,76,74,6,,,,
93,down,Maureen,La base,87,60,17,,,,
94,down,Bob Marley & The Wailers,Satisfy My Soul,84,36,150,,,,
95,down,Mikado & cecinelle,An Lè'y,90,82,4,,,,
96,down,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),88,32,40,,,,
97,-,Naâman,Outta Road,-,35,108,,,,
98,down,Umpa,Plat,94,8,54,,,,
99,-,Bob Marley & The Wailers,Exodus,-,46,24,,,,
100,down,Alpha Blondy & The Wailers,Jerusalem,98,36,166,,,,
