Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,1,1,2,,,,
2,up,Sean Paul,Temperature,2,1,2,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,2,,,,
4,up,Colonel Reyel,Celui,4,2,2,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,2,,,,
6,up,Jolem Sanchez,Comme à la maison,7,6,2,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,3,2,,,,
8,up,Shenseea & Tyga,Blessed,10,8,2,,,,
9,up,Kevin Lyttle,Turn Me On,12,8,2,,,,
10,down,Bob Marley & The Wailers,Redemption Song,9,4,2,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,6,2,,,,
12,up,Colonel Reyel,Toutes les nuits,14,5,2,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,7,2,,,,
14,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,13,2,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,3,2,,,,
16,up,Danakil,Marley,19,9,2,,,,
17,up,Tryö,Désolé pour hier soir,20,8,2,,,,
18,up,Taïro,Une seule vie,18,10,2,,,,
19,up,Taïro,Bonne Weed,21,7,2,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,12,2,,,,
21,down,Sean Paul,No Lie (feat. Dua Lipa),11,1,2,,,,
22,up,Koffee,Rapture,22,15,2,,,,
23,up,Gyptian,Hold You (Hold Yuh),23,8,2,,,,
24,up,Gyptian,Wine Slow,24,14,2,,,,
25,up,Nèg'Marrons & Frankie Paul,Le bilan,25,2,2,,,,
26,up,Vybz Kartel,Fever,31,25,2,,,,
27,up,Kalash,Bando,27,17,2,,,,
28,up,Tom Frager,Lady Mélody,30,14,2,,,,
29,up,Colonel Reyel,Aurélie,36,7,2,,,,
30,down,Bob Marley & The Wailers,Stir It Up,26,14,2,,,,
31,up,Popcaan,Silence,37,19,2,,,,
32,down,The Wailers,"Get Up, Stand Up",29,9,2,,,,
33,down,DJ Battle,"Take Control (feat. Jahyanai, Bamby & Mr. Eazi)",28,28,2,,,,
34,up,Biga Ranx,My Face,34,20,2,,,,
35,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,5,2,,,,
36,down,Bob Marley & The Wailers,Waiting In Vain,35,13,2,,,,
37,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],32,9,2,,,,
38,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),41,27,2,,,,
39,up,QLM Jolem Sanchez,La Maca Rena (feat. Babe),39,39,2,,,,
40,down,Wayne Wonder,No Letting Go,38,37,2,,,,
41,up,Spice,So Mi Like It,42,14,2,,,,
42,up,Biga Ranx,Petit Boze (feat. Biffty),48,42,2,,,,
43,up,The Wailers,I Shot the Sheriff,44,7,2,,,,
44,down,Dub Inc,Rude Boy,40,39,2,,,,
45,up,Mob,Kokolechel,51,34,2,,,,
46,up,Sean Paul,When It Comes to You (feat. YG),81,46,2,,,,
47,up,Busy Signal,Stay So,55,47,2,,,,
48,up,Stand High Patrol,The Big Tree,53,44,2,,,,
49,up,Popcaan,Firm and Strong,61,21,2,,,,
50,down,Bob Marley & The Wailers,Exodus,43,16,2,,,,
51,down,Chaka Demus & Pliers,Murder She Wrote,47,47,2,,,,
52,down,Dub Inc,Tout ce qu'ils veulent,46,46,2,,,,
53,down,Bob Marley & The Wailers,Satisfy My Soul,49,36,2,,,,
54,up,Spice,Conjugal Visit (feat. Vybz Kartel),56,28,2,,,,
55,up,Kalash,Danjé,57,55,2,,,,
56,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],88,31,2,,,,
57,up,Kalash,Independant Gyal (feat. Pompis),58,25,2,,,,
58,up,Kalash,Plézi,70,13,2,,,,
59,down,DJ SEBB & DJ Fly,Dweet (feat. Black-T & QLM),45,45,2,,,,
60,down,Dub Inc,À tort ou à raison,52,52,2,,,,
61,down,Million Stylez,Miss Fatty,59,40,2,,,,
62,down,Naâman,Outta Road,60,35,2,,,,
63,down,Taïro,Ainsi soit-il,54,49,2,,,,
64,up,Vybz Kartel,Summer Time,74,57,2,,,,
65,up,HoodCelebrityy,Bum Pon It,73,32,2,,,,
66,down,Popcaan,Wine for Me,62,62,2,,,,
67,up,Biga Ranx,Liquid Sunshine (feat. Blundetto),67,62,2,,,,
68,down,Dub Inc,Couleur,50,50,2,,,,
69,up,Yaniss Odua,Rouge jaune vert,79,54,2,,,,
70,down,Goldn.B,Fight Ova Man (feat. Ken Vybz),69,69,2,,,,
71,down,Naâman,Karma,66,53,2,,,,
72,up,Dub Inc,Maché bécif,72,67,2,,,,
73,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",80,64,2,,,,
74,down,Alpha Blondy & The Wailers,Jerusalem,63,36,2,,,,
75,up,Umpa,One Drop (feat. Sully),85,64,2,,,,
76,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),71,46,2,,,,
77,up,Yaniss Odua,Chalawa,96,50,2,,,,
78,down,UB40,Red Red Wine (Edit),75,32,2,,,,
79,down,Danakil,Les champs de roses,76,67,2,,,,
80,down,Alpha Blondy,Brigadier Sabari,65,45,2,,,,
81,down,Dub Inc,On est ensemble,68,68,2,,,,
82,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),78,44,2,,,,
83,up,ZJ Liquid & Konshens,Action,93,83,2,,,,
84,up,Popcaan,Best / Blessed,87,76,2,,,,
85,down,Sean Paul,We Be Burnin' (Recognize It),84,25,2,,,,
86,up,Matieu White,Melissa,98,83,2,,,,
87,-,Vybz Kartel,Tell You Say (Raw),-,72,1,,,,
88,-,Stand High Patrol,Brest Bay,-,79,1,,,,
89,-,The Uniques,My Conversation,-,68,1,,,,
90,-,Buju Banton,Trust,-,75,1,,,,
91,up,Were-vana,Doudou,94,62,2,,,,
92,up,Mr. Vegas,Heads High,92,92,2,,,,
93,down,UB40,Kingston Town,83,15,2,,,,
94,down,Kalash,Après l'automne,90,71,2,,,,
95,-,Sean Paul & Major Lazer,Tip Pon It,-,52,1,,,,
96,-,Buju Banton,Trust,-,30,1,,,,
97,down,Dub Inc,Dans ta ville,77,77,2,,,,
98,-,Popcaan,Everything Nice,-,64,1,,,,
99,-,Kalash,Chanson du Mwaka,-,24,1,,,,
100,-,Dub Inc,Inès,-,100,1,,,,
