Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,2,,,,
2,up,Koffee,Toast,3,1,5,,,,
3,down,Sean Paul,Temperature,2,1,5,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,1,5,,,,
5,down,Colonel Reyel,Celui,4,2,5,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,5,,,,
7,up,Jolem Sanchez,Comme à la maison,7,6,5,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,10,3,5,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,6,5,,,,
10,down,Colonel Reyel,Toutes les nuits,9,5,5,,,,
11,up,Kevin Lyttle,Turn Me On,11,8,5,,,,
12,up,Bob Marley & The Wailers,Redemption Song,14,4,5,,,,
13,up,Shenseea & Tyga,Blessed,13,8,5,,,,
14,up,Tryö,Désolé pour hier soir,20,8,5,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,5,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,12,7,5,,,,
17,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,13,5,,,,
18,up,Taïro,Une seule vie,19,10,5,,,,
19,down,Taïro,Bonne Weed,18,7,5,,,,
20,up,Koffee,Rapture,24,15,5,,,,
21,down,Danakil,Marley,16,9,5,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,3,5,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,12,5,,,,
24,down,Gyptian,Hold You (Hold Yuh),23,8,5,,,,
25,up,Gyptian,Wine Slow,25,14,5,,,,
26,up,Bob Marley & The Wailers,Stir It Up,28,14,5,,,,
27,up,Tom Frager,Lady Mélody,27,14,5,,,,
28,up,Nèg'Marrons & Frankie Paul,Le bilan,29,2,5,,,,
29,down,Colonel Reyel,Aurélie,26,7,5,,,,
30,up,Popcaan,Silence,33,19,5,,,,
31,up,The Wailers,"Get Up, Stand Up",32,9,5,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,36,13,5,,,,
33,down,Vybz Kartel,Fever,30,25,5,,,,
34,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,5,5,,,,
35,down,DJ Battle,"Take Control (feat. Jahyanai, Bamby & Mr. Eazi)",34,28,5,,,,
36,down,Kalash,Bando,31,17,5,,,,
37,up,Biga Ranx,My Face,39,20,5,,,,
38,down,Naâman,Outta Road,35,35,5,,,,
39,up,Wayne Wonder,No Letting Go,42,37,5,,,,
40,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),37,27,5,,,,
41,up,Dub Inc,Rude Boy,41,39,5,,,,
42,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],43,9,5,,,,
43,down,QLM Jolem Sanchez,La Maca Rena (feat. Babe),40,39,5,,,,
44,up,Biga Ranx,Petit Boze (feat. Biffty),45,42,5,,,,
45,up,Spice,So Mi Like It,46,14,5,,,,
46,up,Bob Marley & The Wailers,Exodus,47,16,5,,,,
47,down,The Wailers,I Shot the Sheriff,44,7,5,,,,
48,up,Bob Marley & The Wailers,Satisfy My Soul,53,36,5,,,,
49,up,Taïro,Ainsi soit-il,63,49,5,,,,
50,down,Busy Signal,Stay So,48,47,5,,,,
51,up,Dub Inc,Tout ce qu'ils veulent,60,46,5,,,,
52,down,Stand High Patrol,The Big Tree,49,44,5,,,,
53,up,Naâman,Karma,55,53,5,,,,
54,down,Mob,Kokolechel,50,34,5,,,,
55,up,Buju Banton,Trust,81,30,3,,,,
56,down,Chaka Demus & Pliers,Murder She Wrote,51,47,5,,,,
57,down,UB40,Red Red Wine (Edit),52,32,5,,,,
58,down,Million Stylez,Miss Fatty,54,40,5,,,,
59,up,Popcaan,Firm and Strong,69,21,5,,,,
60,down,Yaniss Odua,Rouge jaune vert,59,54,5,,,,
61,down,Kalash,Plézi,58,13,5,,,,
62,up,Popcaan,Wine for Me,83,62,5,,,,
63,down,DJ SEBB & DJ Fly,Dweet (feat. Black-T & QLM),56,45,5,,,,
64,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],76,31,5,,,,
65,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",65,64,5,,,,
66,up,HoodCelebrityy,Bum Pon It,72,32,5,,,,
67,up,Dub Inc,Maché bécif,90,67,5,,,,
68,down,Spice,Conjugal Visit (feat. Vybz Kartel),62,28,5,,,,
69,up,Biga Ranx,Liquid Sunshine (feat. Blundetto),70,62,5,,,,
70,up,Kalash,Independant Gyal (feat. Pompis),78,25,5,,,,
71,up,Alpha Blondy,Brigadier Sabari,75,45,5,,,,
72,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),64,46,5,,,,
73,down,Danakil,Les champs de roses,68,67,5,,,,
74,down,Alpha Blondy & The Wailers,Jerusalem,71,36,5,,,,
75,-,Lion P,Freaky,-,52,1,,,,
76,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),73,44,5,,,,
77,down,Vybz Kartel,Summer Time,57,57,5,,,,
78,up,Popcaan,Best / Blessed,96,76,5,,,,
79,down,Kalash,Danjé,61,55,5,,,,
80,up,Goldn.B,Fight Ova Man (feat. Ken Vybz),86,69,5,,,,
81,down,Sean Paul & Major Lazer,Tip Pon It,80,52,4,,,,
82,-,Lion P,DHQ (Intro),-,81,1,,,,
83,-,Lion P,Pumpum Holla,-,73,1,,,,
84,-,Lion P,Jacuzzi,-,71,1,,,,
85,up,J Capri & Charly Black,Whine & Kotch,89,23,4,,,,
86,down,Umpa,One Drop (feat. Sully),84,64,4,,,,
87,down,Sean Paul,We Be Burnin' (Recognize It),77,25,5,,,,
88,-,Lion P,Bingo,-,75,1,,,,
89,down,Yaniss Odua,Chalawa,67,50,5,,,,
90,-,Lion P,Dead Snitch,-,74,1,,,,
91,-,Kranium,In Charge,-,89,1,,,,
92,-,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),-,66,1,,,,
93,down,Dub Inc,À tort ou à raison,74,52,5,,,,
94,down,Were-vana,Doudou,93,62,4,,,,
95,up,Sinsemilia,Tout le bonheur du monde,95,31,4,,,,
96,-,The Uniques,My Conversation,-,68,3,,,,
97,down,UB40,Kingston Town,85,15,5,,,,
98,up,Matieu White,Melissa,100,83,5,,,,
99,down,Bob Marley & The Wailers,Easy Skanking,98,50,4,,,,
100,-,Dezil',San ou,-,35,2,,,,
