Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,1,1,11,,,,
2,up,Sean Paul,Temperature,2,1,11,,,,
3,up,Colonel Reyel,Celui,3,2,11,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,11,,,,
5,up,Colonel Reyel,Toutes les nuits,5,5,11,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,11,,,,
7,up,Colonel Reyel,Aurélie,12,7,11,,,,
8,up,Kevin Lyttle,Turn Me On,8,8,11,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,3,11,,,,
10,down,Jolem Sanchez,Comme à la maison,7,6,11,,,,
11,up,Bob Marley & The Wailers,Redemption Song,11,4,11,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,14,7,11,,,,
13,up,Taïro,Une seule vie,13,10,11,,,,
14,up,Tryö,Désolé pour hier soir,18,8,11,,,,
15,up,Taïro,Bonne Weed,17,7,11,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),16,1,11,,,,
17,up,Shenseea & Tyga,Blessed,21,8,11,,,,
18,down,Koffee,W (feat. Gunna),10,1,8,,,,
19,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),19,13,11,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,3,11,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,12,11,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,6,11,,,,
23,up,Gyptian,Hold You (Hold Yuh),23,8,11,,,,
24,up,Danakil,Marley,25,9,11,,,,
25,down,Koffee,Rapture,24,15,11,,,,
26,up,Gyptian,Wine Slow,27,14,11,,,,
27,up,Nèg'Marrons & Frankie Paul,Le bilan,29,2,11,,,,
28,up,Bob Marley & The Wailers,Stir It Up,30,14,11,,,,
29,down,Tom Frager,Lady Mélody,28,14,11,,,,
30,up,The Wailers,"Get Up, Stand Up",31,9,11,,,,
31,down,Gaza Slim,One Man (feat. Vybz Kartel),15,15,3,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,34,13,11,,,,
33,up,Vybz Kartel,Fever,40,25,11,,,,
34,down,Popcaan,Silence,33,19,11,,,,
35,up,Biga Ranx,My Face,35,20,11,,,,
36,up,DJ Battle,"Take Control (feat. Jahyanai, Bamby & Mr. Eazi)",37,28,11,,,,
37,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),36,5,11,,,,
38,up,Kalash,Bando,39,17,11,,,,
39,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],46,31,11,,,,
40,up,Boy Boy,Adrenaline,51,14,3,,,,
41,down,HoodCelebrityy,Bum Pon It,32,32,11,,,,
42,down,Wayne Wonder,No Letting Go,41,37,11,,,,
43,up,Bob Marley & The Wailers,Exodus,44,16,11,,,,
44,down,Buju Banton,Trust,42,30,9,,,,
45,up,Spice,So Mi Like It,49,14,11,,,,
46,down,Popcaan,Numbers Don't Lie,38,18,5,,,,
47,down,QLM Jolem Sanchez,La Maca Rena (feat. Babe),43,39,11,,,,
48,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),48,27,11,,,,
49,down,Dub Inc,Rude Boy,45,39,11,,,,
50,up,Dub Inc,Tout ce qu'ils veulent,61,46,11,,,,
51,up,DJ SEBB & DJ Fly,Dweet (feat. Black-T & QLM),54,45,11,,,,
52,down,Biga Ranx,Petit Boze (feat. Biffty),47,42,11,,,,
53,down,Mob,Kokolechel,50,34,11,,,,
54,up,Bob Marley & The Wailers,Satisfy My Soul,60,36,11,,,,
55,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],58,9,11,,,,
56,down,Stand High Patrol,The Big Tree,55,44,11,,,,
57,up,Spice,Conjugal Visit (feat. Vybz Kartel),59,28,11,,,,
58,up,Taïro,Ainsi soit-il,62,49,11,,,,
59,down,Million Stylez,Miss Fatty,56,40,11,,,,
60,up,Warped,Elle me hante,95,57,2,,,,
61,up,Tejah,Anyway,65,49,5,,,,
62,down,Naâman,Outta Road,53,35,11,,,,
63,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),67,46,11,,,,
64,up,Kalash,Plézi,69,13,11,,,,
65,up,Busy Signal,Stay So,66,47,11,,,,
66,down,DJ Chinwax,Vespa (feat. Lupin),57,7,5,,,,
67,up,Yaniss Odua,Rouge jaune vert,71,54,11,,,,
68,up,Alpha Blondy & The Wailers,Jerusalem,70,36,11,,,,
69,down,Popcaan,Promise,52,31,5,,,,
70,up,Biga Ranx,Liquid Sunshine (feat. Blundetto),80,62,11,,,,
71,up,Umpa,One Drop (feat. Sully),74,64,8,,,,
72,up,Kalash,Danjé,79,55,11,,,,
73,down,UB40,Red Red Wine (Edit),63,32,11,,,,
74,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",75,64,11,,,,
75,down,Popcaan,Love You,64,35,5,,,,
76,down,Popcaan,Gimmi Love,73,44,5,,,,
77,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),87,44,11,,,,
78,down,Chaka Demus & Pliers,Murder She Wrote,68,47,11,,,,
79,down,Popcaan,Firm and Strong,72,21,11,,,,
80,up,Colonel Reyel,Ma star,100,63,2,,,,
81,-,Dub Inc,Maché bécif,-,67,9,,,,
82,up,UB40,Kingston Town,89,15,11,,,,
83,-,NG & Dj Skam,Normal (Edit),-,83,1,,,,
84,up,Kalash,Independant Gyal (feat. Pompis),85,25,10,,,,
85,up,Sean Paul & Major Lazer,Tip Pon It,98,52,7,,,,
86,up,The Wailers,I Shot the Sheriff,88,7,11,,,,
87,-,NG & Dj Skam,Normal (Extended),-,87,1,,,,
88,down,Alpha Blondy,Brigadier Sabari,84,45,11,,,,
89,down,Yaniss Odua,Chalawa,76,50,11,,,,
90,down,Danakil,Les champs de roses,82,67,11,,,,
91,down,The Uniques,My Conversation,90,68,6,,,,
92,up,Naâman,Karma,92,53,9,,,,
93,down,J Capri & Charly Black,Whine & Kotch,77,23,10,,,,
94,-,Bob Marley & The Wailers,Easy Skanking,-,50,7,,,,
95,down,Vybz Kartel,Tell You Say (Raw),91,72,3,,,,
96,-,Jahneration,Act Like You Talk (feat. Alborosie),-,96,1,,,,
97,down,Popcaan,Jah Is for Me,86,49,5,,,,
98,-,Dezil',San ou,-,35,4,,,,
99,-,Dub Inc,"À travers les vagues (feat. Balik, Taïro, Naâman, Jahneration, Skarra Mucci, Mellow Mood, Raphaël, Awadi, Solo Banton & Broussaï)",-,99,1,,,,
100,down,Shaggy,Boombastic,96,20,7,,,,
