Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,3,,,,
2,up,Sean Paul,Temperature,2,1,25,,,,
3,up,Colonel Reyel,Celui,4,2,25,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,1,25,,,,
5,up,Colonel Reyel,Toutes les nuits,5,5,25,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,1,25,,,,
7,down,Koffee,Toast,6,1,25,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,3,25,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,4,25,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,7,25,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,3,25,,,,
12,down,Shenseea,Foreplay,11,7,12,,,,
13,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,13,25,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,6,25,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,12,25,,,,
16,up,Kevin Lyttle,Turn Me On,19,8,25,,,,
17,up,Tryö,Désolé pour hier soir,29,8,25,,,,
18,down,Gyptian,Hold You (Hold Yuh),12,8,25,,,,
19,down,Gyptian,Wine Slow,14,14,25,,,,
20,up,Sean Paul & Tove Lo,Calling On Me,40,11,12,,,,
21,down,Sean Paul,No Lie (feat. Dua Lipa),20,1,25,,,,
22,down,Jolem Sanchez,Comme à la maison,13,6,25,,,,
23,up,Bob Marley & The Wailers,Stir It Up,24,14,25,,,,
24,down,Taïro,Une seule vie,18,10,25,,,,
25,down,Danakil,Marley,21,9,25,,,,
26,up,Colonel Reyel,Aurélie,27,7,25,,,,
27,down,Taïro,Bonne Weed,22,7,25,,,,
28,down,Tom Frager,Lady Mélody,23,14,25,,,,
29,down,DJ Chinwax,Vespa (feat. Lupin),25,7,19,,,,
30,down,The Wailers,"Get Up, Stand Up",28,9,25,,,,
31,down,Boy Boy,Adrenaline,26,14,17,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,33,13,25,,,,
33,down,Shenseea,The Sidechick Song,32,27,7,,,,
34,up,Shenseea & Tyga,Blessed,35,8,25,,,,
35,up,Nèg'Marrons & Frankie Paul,Le bilan,38,2,25,,,,
36,down,Vybz Kartel,Fever,30,25,25,,,,
37,up,Bob Marley & The Wailers,Exodus,44,16,25,,,,
38,down,DJ Chinwax,Shatta,34,11,11,,,,
39,down,Koffee,Rapture,36,15,25,,,,
40,down,Bob Marley & The Wailers,Satisfy My Soul,39,36,25,,,,
41,down,Koffee,W (feat. Gunna),37,1,22,,,,
42,down,Popcaan,Silence,41,19,25,,,,
43,up,Beele,Loco,46,43,5,90,2020-05-03,90,2020-05-03
44,down,Biga Ranx,My Face,43,20,25,,,,
45,down,Spice,So Mi Like It,42,14,25,,,,
46,up,Million Stylez,Miss Fatty,52,40,25,,,,
47,up,Kalash,Bando,47,17,25,,,,
48,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],51,9,25,,,,
49,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),53,44,25,,,,
50,up,Chaka Demus & Pliers,Murder She Wrote,55,47,25,,,,
51,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),49,27,25,,,,
52,down,QLM Jolem Sanchez,La Maca Rena (feat. Babe),50,39,25,,,,
53,up,DJ Battle,"Take Control (feat. Jahyanai, Bamby & Mr. Eazi)",57,28,25,,,,
54,up,Dub Inc,Rude Boy,61,39,25,,,,
55,up,Alpha Blondy & The Wailers,Jerusalem,73,36,25,,,,
56,up,Popcaan,Numbers Don't Lie,64,18,16,,,,
57,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],60,31,25,,,,
58,down,Mob,Kokolechel,48,34,25,,,,
59,down,Taïro,Ainsi soit-il,58,49,25,,,,
60,down,DJ Chinwax,Banana,45,10,14,,,,
61,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),65,46,25,,,,
62,down,Spice,Conjugal Visit (feat. Vybz Kartel),59,28,25,,,,
63,down,Dub Inc,Tout ce qu'ils veulent,56,46,25,,,,
64,up,Biga Ranx,Petit Boze (feat. Biffty),66,42,25,,,,
65,down,Colonel Reyel,Ma star,63,63,16,,,,
66,up,Yaniss Odua,Rouge jaune vert,69,54,25,,,,
67,-,Popcaan & Notnice,Feel Good,-,67,1,,,,
68,down,Wayne Wonder,No Letting Go,54,37,25,,,,
69,down,UB40,Red Red Wine (Edit),67,32,25,,,,
70,-,Stand High Patrol,The Big Tree,-,44,24,,,,
71,up,SUPA NYTRO & Natz B,Tick Pon Cock,71,71,2,,,,
72,-,Danakil,Les champs de roses,-,67,22,,,,
73,down,Gaza Slim,One Man (feat. Vybz Kartel),62,15,17,,,,
74,down,The Wailers,I Shot the Sheriff,68,7,23,,,,
75,-,Dezil',San ou,-,35,9,,,,
76,-,Jawsh 685,Laxed (Siren Beat),-,1,1,,,,
77,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),94,5,25,,,,
78,down,Sean Paul,We Be Burnin' (Recognize It),75,25,16,,,,
79,up,J Capri & Charly Black,Whine & Kotch,88,23,22,,,,
80,-,Bob Marley & The Wailers,Easy Skanking,-,50,18,,,,
81,up,Kalash,Plézi,83,13,25,,,,
82,-,Alpha Blondy,Brigadier Sabari,-,45,22,,,,
83,up,Kalash,Independant Gyal (feat. Pompis),90,25,21,,,,
84,up,Naâman,Outta Road,100,35,25,,,,
85,down,Gifta,Whole Heap a Gyal (feat. Kalash),70,7,11,,,,
86,-,UB40,Kingston Town,-,15,21,,,,
87,down,Dub Inc,Faut qu'on s'évade,77,77,2,,,,
88,down,Sean Paul & Major Lazer,Tip Pon It,86,52,20,,,,
89,down,Biga Ranx,Liquid Sunshine (feat. Blundetto),76,62,24,,,,
90,up,Konshens,Bruk Off Yuh Back,91,76,8,,,,
91,up,Yaniss Odua,Chalawa,96,50,22,,,,
92,down,Colonel Reyel,Toi et moi,72,72,6,,,,
93,down,Jahyanaï,Back Again,92,40,11,,,,
94,-,Sinsemilia,Tout le bonheur du monde,-,31,11,,,,
95,-,Danakil,Oublions,-,95,1,,,,
96,-,Umpa,One Drop (feat. Sully),-,64,18,,,,
97,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,64,24,,,,
98,-,Popcaan,Everything Nice,-,64,3,,,,
99,down,Naâman,Karma,84,53,20,,,,
100,down,Kalash,Danjé,81,55,24,,,,
