Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,3,,,,
2,up,Ofenbach,Be Mine,2,1,181,,,,
3,up,Trackshittaz,Guugarutz,3,1,201,,,,
4,up,Seeed,Aufstehn!,4,2,192,,,,
5,up,Parov Stelar,Brass Devil,5,1,174,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,1,186,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,164,,,,
8,down,Filous,How Hard I Try (feat. James Hersey),7,3,196,,,,
9,down,Flume,Never Be Like You (feat. Kai),8,4,190,,,,
10,down,Oliver Koletzki & Fran,Hypnotized,9,5,178,,,,
11,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),10,6,201,,,,
12,up,The Glitch Mob,We Can Make the World Stop,12,7,185,,,,
13,down,Paul Kalkbrenner,Feed Your Head,11,7,170,,,,
14,down,Paul Kalkbrenner,Cloud Rider,13,9,159,,,,
15,down,The Cinematic Orchestra,To Build a Home,14,10,184,,,,
16,up,Jamie Lidell,Multiply,17,14,117,,,,
17,-,Massive Attack,Teardrop,-,4,194,,,,
18,-,Liu,Ringtone Drop (Radio Edit),-,1,9,,,,
19,-,Klangkarussell & Redward Martin,Roads of Gold - Edit,-,19,1,,,,
20,-,Yemanjo & Sarasvati dasi,Vande Vishvambhara (feat. Evan Hatfield),-,20,1,,,,
21,-,Fertile,Luster,-,21,1,,,,
22,-,Felax,Light Em Up,-,22,1,,,,
23,-,Alban Chela & XBlaze,Galvanize,-,23,1,,,,
24,-,Dany Carl,Volvere,-,24,1,,,,
25,down,Parov Stelar,All Night,18,5,207,,,,
26,-,David Tango,Don't Need You Love,-,26,1,,,,
27,-,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,-,27,1,,,,
28,-,TÂCHES & REVE D'ELLE,Disappear,-,28,1,,,,
29,-,Hardstyle & The Island Project,Shuffle Style,-,29,1,,,,
30,-,Moonlight Breakfast,Keep Walking,-,30,1,,,,
31,-,Manu Delago,Modern People (feat. Mad About Lemon),-,31,1,,,,
32,-,Young Franco & Franc Moody,Daydreaming,-,32,1,,,,
33,-,Seekae,Test & Recognise (Flume Re-work),-,33,1,,,,
34,-,Boy Kiss Girl,Bring It on Home,-,34,1,,,,
35,-,Alban Chela & Mista LT,Thrift Shop,-,35,1,,,,
36,-,Planet Funk,Who Said,-,36,1,,,,
37,-,Showtek,The F Track,-,37,1,,,,
38,-,DJ VAQUEROZ,Las Monjitas Electrónica,-,38,1,,,,
39,-,skyemane,Hands Up x Ayesha (Remix),-,39,1,,,,
40,-,Satin Jackets,Shine On You (feat. Esser) [Ben Macklin Remix],-,40,1,,,,
41,-,Dusky,Ingrid Is a Hybrid,-,41,1,,,,
42,-,Beyhude,Amazon,-,42,1,,,,
43,-,Moderat,Reminder,-,43,1,,,,
44,-,Fury Weekend,Automatic Love (feat. Essenger),-,44,1,,,,
45,-,La Fraicheur,The Movements,-,45,1,,,,
46,-,Moderat,Ghostmother,-,46,1,,,,
47,-,KOKOKO!,Polo Muneni,-,47,1,,,,
48,down,Crystal Fighters,At Home,22,14,109,,,,
49,down,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],29,16,94,,,,
