Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,17,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,196,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,194,,,,
4,up,Trackshittaz,Guugarutz,4,1,218,,,,
5,up,Seeed,Aufstehn!,5,2,208,,,,
6,up,Parov Stelar,Brass Devil,6,1,191,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,177,,,,
8,up,Filous,How Hard I Try (feat. James Hersey),14,3,213,,,,
9,down,Flume,Never Be Like You (feat. Kai),8,4,207,,,,
10,down,Oliver Koletzki & Fran,Hypnotized,9,5,195,,,,
11,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),10,6,218,,,,
12,down,The Glitch Mob,We Can Make the World Stop,11,7,200,,,,
13,up,Paul Kalkbrenner,Cloud Rider,56,9,176,,,,
14,down,The Cinematic Orchestra,To Build a Home,12,10,201,,,,
15,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),13,11,154,,,,
16,up,Parov Stelar,All Night,16,5,224,,,,
17,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),15,10,146,,,,
18,-,Iskia,New Vice,-,18,1,,,,
19,up,Ofenbach,Be Mine (Extended Mix),57,19,64,,,,
20,-,Noga Erez,Off the Radar,-,20,1,,,,
21,-,Spektiv,Closer Enemy,-,21,1,,,,
22,-,"Vanthe, AWON & Melrose Avenue",Deep End,-,22,1,,,,
23,-,Nia Archives,Silence Is Loud,-,23,1,,,,
24,-,Ginchy & Reezer,This Is Special,-,24,1,,,,
25,-,"Azotix, Visla & Riko Dan",Liars,-,25,1,,,,
26,-,Guesch Patti,Etienne,-,26,1,,,,
27,-,Kelela,Enough For Love (TAYHANA Remix),-,27,1,,,,
28,-,Grandbrothers,Bloodflow,-,28,1,,,,
29,-,Alison Goldfrapp,So Hard So Hot,-,29,1,,,,
30,down,Jamie Lidell,Multiply,17,14,134,,,,
31,down,Crystal Fighters,At Home,19,14,126,,,,
32,-,MYRIAS,Unconditional,-,32,1,,,,
33,-,Liquid Bloom,Cave Dwellings,-,33,1,,,,
34,-,Mihai Popoviciu,Voyager,-,34,1,,,,
35,-,"Kai, Frank Zander & Ibiza Sunset",Sweet Cordula,-,35,1,,,,
36,-,Botnek,That's Nice,-,36,1,,,,
37,-,Aron Matthews & Matthias Nebel,Sunrise,-,37,1,,,,
38,-,Muslimgauze,"8am, Tel Aviv, Islamic Jihad",-,38,1,,,,
39,-,Jon Hopkins,Light Through the Veins,-,39,1,,,,
40,-,Mihai Popoviciu,Solitude,-,40,1,,,,
41,-,Sebastien Casanova,Cloudy Others (feat. Arthur Alfocea),-,41,1,,,,
42,-,Vulvareen & 1905,Get Your Head Bust,-,42,1,,,,
43,-,Mihai Popoviciu,Waitin',-,43,1,,,,
44,-,Mitekiss,Wrists of Paper,-,44,1,,,,
45,-,DJ Pirna,Booty Snapper,-,45,1,,,,
46,-,Jon Gravy,21 Dreams,-,46,1,,,,
47,-,Scandroid,The Ancient Garden,-,47,1,,,,
48,down,Massive Attack,Teardrop,18,4,211,,,,
