Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,32,,,,
2,up,Klingande,Jubel (Radio Edit),2,1,66,,,,
3,up,Owl City,Fireflies,3,1,66,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,61,,,,
5,up,Ofenbach,Be Mine,5,1,58,,,,
6,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,45,,,,
7,up,Trackshittaz,Guugarutz,7,1,64,,,,
8,up,Klingande,Jubel,9,5,66,,,,
9,-,Ich + Ich,Stark (DJ Maringo Remix),-,5,11,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,66,,,,
11,down,Disclosure,You & Me (feat. Eliza Doolittle),10,5,66,,,,
12,down,The Chemical Brothers,Galvanize,11,7,66,,,,
13,up,David Guetta,Delirious,14,6,66,,,,
14,up,Kraddy,Android Porn,16,3,61,,,,
15,up,Parov Stelar,Brass Devil,23,1,36,,,,
16,up,ALMA,Chasing Highs (Felix Cartal Remix),24,13,38,,,,
17,down,Massive Attack,Teardrop,15,4,66,,,,
18,up,Parov Stelar,All Night (Stelartronic Remix),25,14,65,,,,
19,up,Filous,How Hard I Try (feat. James Hersey),26,3,57,,,,
20,-,David Guetta,Memories (feat. Kid Cudi),-,5,49,,,,
21,up,Bakermat,One Day (Vandaag),27,17,60,,,,
22,down,Parov Stelar,Chambermaid Swing,17,8,66,,,,
23,up,Dillon,Thirteen Thirtyfive,28,17,65,,,,
24,up,Flume,Never Be Like You (feat. Kai),29,4,57,,,,
25,down,M83,Midnight City,21,5,66,,,,
26,up,Moby,Porcelain,40,20,65,,,,
27,down,The Avener,Fade Out Lines,13,3,64,,,,
28,up,Duke Dumont,Ocean Drive (Extended Mix),31,18,64,,,,
29,down,Parov Stelar,The Sun (feat. Graham Candy),12,9,64,,,,
30,down,Enigma,Return To Innocence,18,18,56,,,,
31,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),33,6,64,,,,
32,down,Parov Stelar,All Night,22,5,66,,,,
33,up,The Chemical Brothers,Go,35,24,63,,,,
34,down,M83,Outro,30,1,66,,,,
35,up,Paul Kalkbrenner,Dockyard,37,28,62,,,,
36,-,Lützenkirchen,3 Tage Wach,-,6,45,,,,
37,up,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),38,30,59,,,,
38,up,The Glitch Mob,We Can Make the World Stop,39,7,54,,,,
39,down,Massive Attack,Unfinished Sympathy,36,25,62,,,,
40,up,C2C,Happy (feat. Derek Martin),41,32,57,,,,
41,up,C2C,Down the Road,42,36,56,,,,
42,down,Austra,Home,34,28,48,,,,
43,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),77,43,27,,,,
44,down,Will Sparks,TJR Edit (TJR Remix),43,38,54,,,,
45,up,Jetta,I'd Love to Change the World (Matstubs Remix),88,42,53,,,,
46,down,Moby,Why Does My Heart Feel So Bad?,44,20,65,,,,
47,down,Klingande,Punga,45,37,59,,,,
48,up,Frittenbude,Bilder mit Katze,48,41,49,,,,
49,up,Paul Kalkbrenner,Feed Your Head,49,7,43,,,,
50,up,Waldeck,Memories,51,42,47,,,,
51,down,Kiesza,Hideaway,46,32,49,,,,
52,up,Massive Attack,Paradise Circus,52,43,36,,,,
53,-,Purity Ring,Obedear,-,53,1,,,,
54,down,Audio Bullys,Only Man,53,45,44,,,,
55,-,The Cinematic Orchestra,To Build a Home,-,10,58,,,,
56,up,Portishead,Glory Box,57,46,36,,,,
57,down,Crystal Castles,Not In Love,54,49,40,,,,
58,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],59,52,42,,,,
59,down,The Prodigy,Smack My Bitch Up,58,47,41,,,,
60,down,Parov Stelar,Hooked on You (feat. Timothy Auld),55,47,41,,,,
61,down,M83,Wait,47,21,40,,,,
62,down,The Prodigy,Firestarter,56,49,36,,,,
63,down,Angus & Julia Stone,Paper Aeroplane,61,54,35,,,,
64,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),63,10,33,,,,
65,up,Tungevaag & Raaban,Samsara,74,1,60,,,,
66,down,DJ Fresh,Golddust,64,59,27,,,,
67,down,Portishead,Roads,60,41,30,,,,
68,down,Seeed,Aufstehn!,19,2,63,,,,
69,down,Jamie Lidell,Multiply,65,14,23,,,,
70,down,Nero,Promises (Calvin Harris Remix),20,12,31,,,,
71,-,M.I.A.,Bad Girls,-,31,37,,,,
72,down,Flume,Holdin On,66,61,27,,,,
73,down,Broiler,Wild Eyes (feat. RAVVEL),68,63,17,,,,
74,down,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],69,16,26,,,,
75,down,Crystal Fighters,At Home,71,14,21,,,,
76,down,The Knife,Heartbeats,72,41,19,,,,
77,down,Oliver Koletzki & Fran,Hypnotized,32,5,51,,,,
78,-,Home,Synchronize,-,78,1,,,,
79,-,Fontaines D.C.,A Hero's Death (Soulwax Remix),-,79,1,,,,
80,-,SOPHIE,Bipp,-,55,1,,,,
81,-,Home,We're Finally Landing,-,81,1,,,,
82,-,Portico Quartet & Hania Rani,Nest (Portico Quartet Remix),-,82,1,,,,
83,-,Eddie Hale,Dormancy (Jon Hester Remix),-,83,1,,,,
84,-,Re.You,Inyani (feat. Oluhle & Aaaron) [Floyd Lavine],-,84,1,,,,
85,-,Disclosure,Latch (Live),-,19,44,,,,
86,down,Paul Kalkbrenner,Cloud Rider,50,9,44,,,,
87,down,Kavinsky,Nightcall,70,45,22,,,,
88,-,Brainwave,Pjanoo / Intro You,-,88,1,,,,
89,-,Eyedress,Tokyo Ghost,-,89,1,,,,
90,-,Scape One,Life System,-,90,1,,,,
91,down,Ich + Ich,Stark (DJ Divinity Vocal Remix),6,6,21,,,,
92,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),62,1,40,,,,
93,-,EMS,Plt_lounge_eur,-,93,1,,,,
94,down,Finger & Kadel,Svetlana (Original Mix),73,70,19,,,,
95,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),98,60,24,,,,
96,-,Ofenbach,Be Mine (Extended Mix),-,19,18,,,,
97,down,Moloko,Sing It Back (Boris Dlugosch Mix),76,68,14,,,,
98,down,Wilkinson & Becky Hill,Afterglow (Acoustic),75,71,12,,,,
99,down,Metronomy,The Look,81,73,15,,,,
100,down,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],79,73,13,,,,
