Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,35,,,,
2,down,Klingande,Jubel (Radio Edit),1,1,69,,,,
3,up,Owl City,Fireflies,3,1,69,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),32,3,48,,,,
5,up,Ofenbach,Be Mine,6,1,61,,,,
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,64,,,,
7,up,Trackshittaz,Guugarutz,7,1,67,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,69,,,,
9,up,Klingande,Jubel,9,5,69,,,,
10,up,Lützenkirchen,3 Tage Wach,10,6,48,,,,
11,up,The Chemical Brothers,Galvanize,11,7,69,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),12,5,69,,,,
13,-,Clean Bandit,Higher (feat. iann dior),-,13,1,,,,
14,down,David Guetta,Delirious,13,6,69,,,,
15,up,Parov Stelar,Chambermaid Swing,24,8,69,,,,
16,up,Parov Stelar,Brass Devil,19,1,39,,,,
17,up,ALMA,Chasing Highs (Felix Cartal Remix),20,13,41,,,,
18,up,Filous,How Hard I Try (feat. James Hersey),21,3,60,,,,
19,up,Bakermat,One Day (Vandaag),23,17,63,,,,
20,-,Ofenbach,Wasted Love (feat. Lagique),-,1,1,92,2021-04-25,92,2021-04-25
21,up,Dillon,Thirteen Thirtyfive,25,17,68,,,,
22,up,Parov Stelar,All Night,31,5,69,,,,
23,up,Flume,Never Be Like You (feat. Kai),26,4,60,,,,
24,down,Massive Attack,Teardrop,18,4,69,,,,
25,up,Hippie Sabotage,Devil Eyes,90,1,4,,,,
26,up,Moby,Porcelain,28,20,68,,,,
27,down,M83,Midnight City,17,5,69,,,,
28,up,Moby,Why Does My Heart Feel So Bad?,30,20,68,,,,
29,down,Duke Dumont,Ocean Drive (Extended Mix),27,18,67,,,,
30,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),35,6,67,,,,
31,up,Massive Attack,Unfinished Sympathy,36,25,65,,,,
32,up,The Chemical Brothers,Go,37,24,66,,,,
33,up,Austra,Home,38,28,51,,,,
34,up,Paul Kalkbrenner,Dockyard,40,28,65,,,,
35,down,Ich + Ich,Stark (DJ Divinity Vocal Remix),16,6,24,,,,
36,down,The Avener,Fade Out Lines,22,3,67,,,,
37,up,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),42,30,62,,,,
38,up,The Glitch Mob,We Can Make the World Stop,44,7,57,,,,
39,down,Parov Stelar,All Night (Stelartronic Remix),33,14,68,,,,
40,up,C2C,Happy (feat. Derek Martin),45,32,60,,,,
41,-,David Guetta,Memories (feat. Kid Cudi),-,5,50,,,,
42,up,C2C,Down the Road,46,36,59,,,,
43,up,Will Sparks,TJR Edit (TJR Remix),48,38,57,,,,
44,up,Klingande,Punga,49,37,62,,,,
45,down,M83,Outro,39,1,69,,,,
46,up,Jetta,I'd Love to Change the World (Matstubs Remix),75,42,56,,,,
47,up,Frittenbude,Bilder mit Katze,50,41,52,,,,
48,up,M83,Wait,68,21,43,,,,
49,up,Paul Kalkbrenner,Cloud Rider,97,9,46,,,,
50,-,Disclosure,Latch (Live),-,19,46,,,,
51,up,Massive Attack,Paradise Circus,52,43,39,,,,
52,up,Paul Kalkbrenner,Feed Your Head,53,7,46,,,,
53,up,Audio Bullys,Only Man,56,45,47,,,,
54,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],54,52,45,,,,
55,up,Portishead,Glory Box,59,46,39,,,,
56,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,1,41,,,,
57,up,The Prodigy,Smack My Bitch Up,57,47,44,,,,
58,down,Kiesza,Hideaway,55,32,52,,,,
59,down,Waldeck,Memories,51,42,50,,,,
60,-,Tommy Glasses,Paradise (Husky's Instrumental Remix),-,60,1,,,,
61,down,Seeed,Aufstehn!,15,2,66,,,,
62,-,Oliver Koletzki & Fran,Hypnotized,-,5,52,,,,
63,down,Parov Stelar,The Sun (feat. Graham Candy),34,9,67,,,,
64,down,Parov Stelar,Hooked on You (feat. Timothy Auld),58,47,44,,,,
65,down,The Prodigy,Firestarter,61,49,39,,,,
66,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),62,10,36,,,,
67,down,Enigma,Return To Innocence,47,18,59,,,,
68,down,DJ Fresh,Golddust,65,59,30,,,,
69,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,60,25,,,,
70,-,Crystal Castles,Not In Love,-,49,42,,,,
71,up,Portishead,Roads,84,41,33,,,,
72,down,Flume,Holdin On,66,61,30,,,,
73,down,Jamie Lidell,Multiply,64,14,26,,,,
74,-,Chet Faker,Get High,-,74,1,,,,
75,-,John Tejada,The Living Night,-,75,1,,,,
76,down,Broiler,Wild Eyes (feat. RAVVEL),67,63,20,,,,
77,down,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],69,16,29,,,,
78,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,52,2,,,,
79,-,Bicep,Apricots,-,40,2,,,,
80,-,Basstards,Rise of the Machines,-,80,1,,,,
81,-,Yoe Mase,What For?,-,81,1,,,,
82,-,Portishead,Nylon Smile,-,82,1,,,,
83,-,Smoove,Big Balls,-,83,1,,,,
84,-,Combichrist,Not My Enemy,-,84,1,,,,
85,-,Whitesquare,Ton Esprit (Versione Lenta),-,85,1,,,,
86,-,Arlow & Shiah Maisel,21,-,86,1,,,,
87,down,Crystal Fighters,At Home,70,14,24,,,,
88,down,Ofenbach,Be Mine (Extended Mix),72,19,21,,,,
89,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),77,43,30,,,,
90,-,Phunkadelica,Coccoina (feat. J.O.D.) [Gerd Janson Dance Mix],-,90,1,,,,
91,-,Archive,Get Out,-,91,1,,,,
92,-,M.I.A.,Bad Girls,-,31,39,,,,
93,down,Kavinsky,Nightcall,78,45,25,,,,
94,down,Finger & Kadel,Svetlana (Original Mix),73,70,22,,,,
95,down,Wilkinson & Becky Hill,Afterglow (Acoustic),71,71,15,,,,
96,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",74,69,21,,,,
97,down,Tungevaag & Raaban,Samsara,4,1,63,,,,
98,down,The Knife,Heartbeats,41,41,22,,,,
99,down,Moloko,Sing It Back (Boris Dlugosch Mix),76,68,17,,,,
100,down,Metronomy,The Look,79,73,18,,,,
