Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,150,,,,
2,up,Ofenbach,Be Mine,3,1,153,,,,
3,-,Kiesza,What Is Love,-,1,3,,,,
4,up,Trackshittaz,Guugarutz,4,1,169,,,,
5,up,Kraddy,Android Porn,5,3,157,,,,
6,up,Seeed,Aufstehn!,6,2,159,,,,
7,up,Parov Stelar,Brass Devil,7,1,140,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,133,,,,
9,up,Filous,How Hard I Try (feat. James Hersey),9,3,162,,,,
10,up,Flume,Never Be Like You (feat. Kai),10,4,158,,,,
11,up,Oliver Koletzki & Fran,Hypnotized,11,5,144,,,,
12,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),12,6,169,,,,
13,up,The Glitch Mob,We Can Make the World Stop,19,7,151,,,,
14,down,Paul Kalkbrenner,Feed Your Head,13,7,139,,,,
15,up,Paul Kalkbrenner,Cloud Rider,15,9,126,,,,
16,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,159,,,,
17,up,Parov Stelar,All Night,17,5,173,,,,
18,up,Jamie Lidell,Multiply,37,14,85,,,,
19,-,"Harris & Ford, BassWar & CaoX & Harry",Apologize,-,19,1,,,,
20,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),16,11,111,,,,
21,-,A Man Called Adam,Easter Song (North Star Dub),-,21,1,,,,
22,-,Roni Size & Reprazent,Heroes (Kruder Long Loose Bossa / Edit),-,22,1,,,,
23,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,23,1,,,,
24,down,The Cinematic Orchestra,To Build a Home,14,10,155,,,,
25,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),18,10,101,,,,
26,-,Kordhell,MURDER PLOT (Sped Up),-,26,1,,,,
27,-,Seantonio,Falling Angels,-,27,1,,,,
28,-,SXL1D,MVP,-,28,1,,,,
29,-,Bart&Baker,Dead Air (feat. Catherine D'Lish) [Chris Coco Radio Edit],-,29,1,,,,
30,-,Gepy & Gepy,Body To Body,-,30,1,,,,
31,-,Gaba,Brujeria,-,31,1,,,,
32,-,Seantonio,Imaginary Dreams,-,32,1,,,,
33,up,Crystal Fighters,At Home,47,14,75,,,,
34,-,Tim Engelhardt & Kölsch,Looking Class,-,34,1,,,,
35,-,Seantonio,Angels,-,35,1,,,,
36,-,IKSRE,A Storm to Begin (Luminem Rework),-,36,1,,,,
37,-,Mia Pixley,In the Daylight,-,37,1,,,,
38,-,IKSRE,Wylah (Super Magic Hats Remix),-,38,1,,,,
39,-,Seantonio,Take Me Away,-,39,1,,,,
40,-,Bart&Baker,Strange (feat. Pheel Balliana) [Chris Coco Balearic Beats Mix],-,40,1,,,,
41,-,Ann Clue,Trust,-,41,1,,,,
42,-,Bart&Baker,What Can I Do for You ? (Original Version) [feat. Pheel Balliana],-,42,1,,,,
43,-,Chromatics,The Page,-,43,1,,,,
44,-,Left of Manila,Africa on My Mind (Franz Matthews Remix) [feat. Jeff Darko],-,44,1,,,,
45,-,Seantonio,Dreamer,-,45,1,,,,
46,-,GIGEE,Azurblau,-,46,1,,,,
47,-,Tricky,Broken Homes,-,47,1,,,,
48,-,The Prodigy,3 Kilos,-,48,1,,,,
49,-,Recoil,Drifting,-,49,1,,,,
50,-,Meat Beat Manifesto,She's Unreal,-,50,1,,,,
51,-,Lil Mark,Final Thought,-,51,1,,,,
52,-,Hainbook,The Flute (Instrumental),-,52,1,,,,
