Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,11,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,191,,,,
3,up,Ofenbach,Be Mine,17,1,190,,,,
4,down,Trackshittaz,Guugarutz,3,1,212,,,,
5,down,Seeed,Aufstehn!,4,2,202,,,,
6,down,Parov Stelar,Brass Devil,5,1,185,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,173,,,,
8,down,Filous,How Hard I Try (feat. James Hersey),7,3,207,,,,
9,down,Flume,Never Be Like You (feat. Kai),8,4,201,,,,
10,down,Oliver Koletzki & Fran,Hypnotized,9,5,189,,,,
11,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),10,6,212,,,,
12,down,The Glitch Mob,We Can Make the World Stop,11,7,194,,,,
13,down,Paul Kalkbrenner,Feed Your Head,12,7,181,,,,
14,down,Paul Kalkbrenner,Cloud Rider,13,9,170,,,,
15,up,The Cinematic Orchestra,To Build a Home,15,10,195,,,,
16,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),14,1,148,,,,
17,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),18,10,140,,,,
18,down,Parov Stelar,All Night,16,5,218,,,,
19,up,Jamie Lidell,Multiply,66,14,128,,,,
20,down,Crystal Fighters,At Home,19,14,120,,,,
21,up,Massive Attack,Teardrop,33,4,205,,,,
22,-,Dapayk Solo,Klunkerkranich,-,22,1,,,,
23,-,Shervin Hajipour,Baraye (Human Rias Radio Mix),-,23,1,,,,
24,-,Chaka Kenn,Thinking About My Baby,-,24,1,,,,
25,-,Kill Eva & ENCASSATOR,Psycho Dreams (Sped Up),-,25,1,,,,
26,-,Anthony Rother,Don't Worry,-,26,1,,,,
27,-,Moonlight Breakfast & Quassant,Affection (Lofi Edit),-,27,1,,,,
28,-,"Michael Sembello, Squired & Benzi",Maniac (Squired & Benzi Remix),-,28,1,,,,
29,-,De Sfeermakers & DJ Ronnie,In the Summertime,-,29,1,,,,
30,-,Moonlight Breakfast & Quassant,Don't (Lofi Edit),-,30,1,,,,
31,-,Swiftly,Afterglow,-,31,1,,,,
32,-,Hebra,Ketamine,-,32,1,,,,
33,-,SETE,Closing Chapter,-,33,1,,,,
34,-,lst drm,The River,-,34,1,,,,
35,-,"GXNXSIS, smplsmth & Osaki",Now Is All We Have,-,35,1,,,,
36,-,Carlos Perón,Soldiers on TV #2 (Remastered 2021),-,36,1,,,,
37,-,Carlos Perón,Soldiers on TV #1 (Remastered 2021),-,37,1,,,,
38,-,Lucid Keys,Lost In Time,-,38,1,,,,
39,-,lst drm,Halfway There,-,39,1,,,,
40,-,lst drm,Dreamy Path,-,40,1,,,,
41,-,Shouse,Love Tonight,-,1,61,,,,
