Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,4,1,204,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,202,,,,
3,up,Ofenbach,Be Mine,3,1,202,,,,
4,up,Trackshittaz,Guugarutz,5,1,226,,,,
5,down,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,25,,,,
6,up,Seeed,Aufstehn!,9,2,216,,,,
7,down,Parov Stelar,Brass Devil,6,1,199,,,,
8,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,185,,,,
9,down,Filous,How Hard I Try (feat. James Hersey),8,3,221,,,,
10,up,Oliver Koletzki & Fran,Hypnotized,10,5,203,,,,
11,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),11,6,226,,,,
12,up,The Glitch Mob,We Can Make the World Stop,12,7,208,,,,
13,up,Paul Kalkbrenner,Feed Your Head,13,7,191,,,,
14,up,Paul Kalkbrenner,Cloud Rider,14,9,184,,,,
15,up,The Cinematic Orchestra,To Build a Home,15,10,209,,,,
16,up,Parov Stelar,All Night,17,5,232,,,,
17,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),16,10,154,,,,
18,up,Massive Attack,Teardrop,18,4,218,,,,
19,up,Jamie Lidell,Multiply,21,14,142,,,,
20,-,RADON,Diez Minutos,-,20,1,,,,
21,-,Cyantific,Bloodline (feat. Raphaella) [Instrumental],-,21,1,,,,
22,-,DRZ,Player,-,22,1,,,,
23,-,widx.,Sierra (feat. Luke Taylor),-,23,1,,,,
24,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,18,4,,,,
25,-,Summer Department & Cafe De Anatolia,Medina,-,25,1,,,,
26,up,Crystal Fighters,At Home,48,14,133,,,,
27,-,Wilkinson & Kioto Bug,Never B Mine (Sota Remix),-,27,1,,,,
28,-,BoomBox,Up Till Now,-,28,1,,,,
29,-,Dossa & Locuzzed,Synthesizer (feat. Dorian),-,29,1,,,,
30,-,MANY MILES,Close My Eyes,-,30,1,,,,
31,-,Empirical Distress,Paaliaq Landing (Traversable Message Remix),-,31,1,,,,
32,-,Dossa & Locuzzed,Stoned Love,-,32,1,,,,
33,-,Kookmode,Different (feat. Töff Malstroem) [Adam Ten Remix],-,33,1,,,,
34,-,Dreem,Satya,-,34,1,,,,
35,-,electwave,Neon Neon,-,35,1,,,,
36,-,GMO & Dense,Frisky Shrooms On A Weird Planet,-,36,1,,,,
37,-,B-Low,Rush Melone,-,37,1,,,,
38,-,GMO & Dense,Departure,-,38,1,,,,
39,-,Lamb,Softly,-,39,1,,,,
40,-,Joeski,Lost Drums,-,40,1,,,,
41,-,Woody McBride,Slow Mo,-,41,1,,,,
