Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klingande,Jubel (Radio Edit),1,1,151,,,,
2,up,Owl City,Fireflies,2,1,151,,,,
3,up,Tungevaag & Raaban,Samsara,4,1,132,,,,
4,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,138,,,,
5,up,Ofenbach,Be Mine,6,1,133,,,,
6,up,Trackshittaz,Guugarutz,8,1,148,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,4,151,,,,
8,up,Klingande,Jubel,10,5,150,,,,
9,up,The Avener,Fade Out Lines,13,3,147,,,,
10,up,Massive Attack,Teardrop,16,4,151,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle),12,5,150,,,,
12,up,David Guetta,Delirious,14,6,151,,,,
13,down,Lützenkirchen,3 Tage Wach,11,6,98,,,,
14,up,Kraddy,Android Porn,15,3,138,,,,
15,up,Parov Stelar,Chambermaid Swing,17,8,151,,,,
16,up,Seeed,Aufstehn!,18,2,138,,,,
17,up,Parov Stelar,Brass Devil,21,1,119,,,,
18,up,Parov Stelar,The Sun (feat. Graham Candy),30,9,144,,,,
19,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),22,1,114,,,,
20,up,ALMA,Chasing Highs (Felix Cartal Remix),23,13,122,,,,
21,up,Parov Stelar,All Night (Stelartronic Remix),33,14,150,,,,
22,down,Parov Stelar,All Night,19,5,152,,,,
23,up,Filous,How Hard I Try (feat. James Hersey),24,3,141,,,,
24,down,The Chemical Brothers,Galvanize,20,7,151,,,,
25,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),35,18,14,,,,
26,down,Nero,Promises,25,16,54,,,,
27,down,Bakermat,One Day (Vandaag),26,17,135,,,,
28,up,M83,Midnight City,28,5,151,,,,
29,down,Dillon,Thirteen Thirtyfive,27,17,148,,,,
30,down,Flume,Never Be Like You (feat. Kai),29,4,137,,,,
31,up,Moby,Why Does My Heart Feel So Bad?,43,20,148,,,,
32,down,Duke Dumont,Ocean Drive (Extended Mix),31,18,146,,,,
33,up,Moby,Porcelain,40,20,148,,,,
34,down,Oliver Koletzki & Fran,Hypnotized,32,5,125,,,,
35,down,Massive Attack,Unfinished Sympathy,34,25,144,,,,
36,up,The Cinematic Orchestra,To Build a Home,38,10,134,,,,
37,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),36,6,148,,,,
38,down,The Chemical Brothers,Go,37,24,145,,,,
39,up,M83,Outro,42,1,149,,,,
40,down,Austra,Home,39,28,112,,,,
41,up,Enigma,Return To Innocence,44,18,135,,,,
42,up,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),46,30,139,,,,
43,up,The Glitch Mob,We Can Make the World Stop,48,7,132,,,,
44,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise),47,32,99,,,,
45,down,Paul Kalkbrenner,Dockyard,41,28,143,,,,
46,up,C2C,Happy (feat. Derek Martin),49,32,136,,,,
47,up,Paul Kalkbrenner,Feed Your Head,53,7,118,,,,
48,up,C2C,Down the Road,50,36,135,,,,
49,up,Will Sparks,TJR Edit (TJR Remix),51,38,131,,,,
50,up,Klingande,Punga,52,37,134,,,,
51,up,Paul Kalkbrenner,Cloud Rider,55,9,107,,,,
52,up,Kiesza,Hideaway,54,32,121,,,,
53,-,Ömer Bükülmezoğlu & DJ Iljano,Let 'Me Smile,-,53,1,,,,
54,-,Blank & Jones,Give It to Me (with Emma Brammer),-,54,1,,,,
55,-,Timecop1983,Memories,-,55,1,,,,
56,-,Retrouve,Parnell Street,-,56,1,,,,
57,-,DJ Djuro,Samo Zaigraj (feat. Nenad Aleksic Sha & MC Stojan),-,57,1,,,,
58,down,Waldeck,Memories,56,42,118,,,,
59,up,M83,Wait,69,21,110,,,,
60,down,Massive Attack,Paradise Circus,57,43,103,,,,
61,down,Audio Bullys,Only Man,59,45,113,,,,
62,down,The Prodigy,Smack My Bitch Up,58,47,105,,,,
63,down,Portishead,Glory Box,60,46,96,,,,
64,down,Crystal Castles,Not In Love,63,49,93,,,,
65,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),65,1,96,,,,
66,down,The Prodigy,Firestarter,61,49,90,,,,
67,down,Tiësto,Adagio for Strings,62,51,11,,,,
68,down,Deichkind,Leider geil,66,46,43,,,,
69,down,Portishead,Roads,67,41,82,,,,
70,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),68,10,84,,,,
71,down,DJ Shadow,Six Days,45,33,38,,,,
72,up,Parov Stelar,Hooked on You (feat. Timothy Auld),72,47,104,,,,
73,down,DJ Fresh,Golddust,70,59,71,,,,
74,-,Croatian Amor,Alabaster,-,74,1,,,,
75,-,Blank & Jones,From N'ney with Love (Extended),-,75,1,,,,
76,-,Harry Doe,Feel the Acid,-,76,1,,,,
77,-,Alan Burnham,Music to Save the World By,-,77,1,,,,
78,-,Croatian Amor,Paper Birds (feat. Alto Aria),-,78,1,,,,
79,-,Blank & Jones,Souvenir,-,79,1,,,,
80,-,Sub Focus & Dimension,Ready To Fly,-,80,1,,,,
81,-,Le Matos,The Other Side of the Wasteland,-,81,1,,,,
82,-,GEOTHEORY,End Cycle,-,82,1,,,,
83,-,Kavinsky,Nightcall,-,45,53,,,,
84,down,Jamie Lidell,Multiply,71,14,70,,,,
85,down,Flume,Holdin On,73,61,69,,,,
86,-,Rolv.K & Pekodjinn,Fayudan,-,86,1,,,,
87,-,Lucrecia Dalt,Atemporal,-,87,1,,,,
88,-,Diplo,Give Dem (feat. Kah-Lo) [Michael Brun Remix],-,88,1,,,,
89,-,Dog Blood,Turn Off The Lights,-,89,1,,,,
90,-,Oumou Sangaré,Kounkoun (PEDRO Remix),-,90,1,,,,
91,down,Crystal Fighters,At Home,76,14,61,,,,
92,down,M.I.A.,Bad Girls,75,31,85,,,,
93,down,Disclosure,Latch (Live),64,19,90,,,,
94,down,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],78,16,63,,,,
