Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,13,1,171,,,,
2,down,Trackshittaz,Guugarutz,1,1,191,,,,
3,down,Seeed,Aufstehn!,2,2,180,,,,
4,down,Parov Stelar,Brass Devil,3,1,162,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),16,1,152,,,,
6,down,Filous,How Hard I Try (feat. James Hersey),4,3,184,,,,
7,down,Flume,Never Be Like You (feat. Kai),5,4,178,,,,
8,down,Oliver Koletzki & Fran,Hypnotized,6,5,166,,,,
9,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),7,6,191,,,,
10,down,Paul Kalkbrenner,Feed Your Head,9,7,158,,,,
11,down,The Glitch Mob,We Can Make the World Stop,8,7,173,,,,
12,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),10,10,122,,,,
13,up,Parov Stelar,All Night,14,5,195,,,,
14,up,Crystal Fighters,At Home,26,14,97,,,,
15,up,Massive Attack,Teardrop,19,4,187,,,,
16,up,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],51,16,87,,,,
17,-,Patrick Lite,Kids,-,17,1,,,,
18,-,Caprithy,Hoover,-,18,1,,,,
19,-,Drexciya,Organic Hydropoly Spores,-,19,1,,,,
20,-,HÆLOS,Hold On,-,20,1,,,,
21,-,Keanler & Luvless,Is This Love,-,21,1,,,,
22,-,James Blake,Loading,-,22,1,,,,
23,-,Malente,Till I Die,-,23,1,,,,
24,-,Brina Knauss,We Know,-,24,1,,,,
25,-,Michael Canitrot,Light Odyssey,-,25,1,,,,
26,-,Mort Garson,Black Eye (Main Theme),-,26,1,,,,
27,-,HÆLOS,You,-,27,1,,,,
28,-,"Siana Catherine, Godmode & KYD3N",Warrior Spirit,-,28,1,,,,
29,-,Shouse,Love Tonight,-,1,55,,,,
30,-,BlauDisS,Rejuvenate,-,30,1,,,,
31,-,Lazy Hammock,Surround Me,-,31,1,,,,
32,-,Nandra,Pateli,-,32,1,,,,
33,-,The Balkan Fanatik,Ha te tudnád (feat. Prophet & Janga) [2023 Remastered],-,33,1,,,,
34,-,Gumale,Mirage,-,34,1,,,,
35,-,Damian L,Calmness,-,35,1,,,,
36,-,Lloop,Bulbbs,-,36,1,,,,
37,-,Altered State,Supernova,-,37,1,,,,
38,-,Trio,Mammamaria (Latino dance remix),-,38,1,,,,
39,-,Fiction (RS),Glitch Protocol,-,39,1,,,,
40,-,Sarmoung,Kalimakou Denkou (Harmonie Remix),-,40,1,,,,
41,-,Ital & Fiction (RS),Ephemeris,-,41,1,,,,
42,-,Fiction (RS),PsyNalysis,-,42,1,,,,
43,-,Umami,El Mundo,-,43,1,,,,
44,-,Not Waving,Never Ready (feat. Spivak),-,44,1,,,,
45,up,Ofenbach,Be Mine (Extended Mix),52,19,57,,,,
