Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klingande,Jubel (Radio Edit),2,1,1,,,,
2,up,Owl City,Fireflies,3,1,1,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),69,3,1,,,,
4,up,Tungevaag & Raaban,Samsara,4,1,1,,,,
5,up,Ofenbach,Be Mine,5,1,1,,,,
6,up,M.I.A.,Paper Planes,7,3,1,,,,
7,up,Faithless,Insomnia (Monster Mix),8,4,1,,,,
8,up,Ich + Ich,Stark (DJ Divinity Vocal Remix),11,6,1,,,,
9,up,Trackshittaz,Guugarutz,12,1,1,,,,
10,up,Klingande,Jubel,16,5,1,,,,
11,down,David Guetta,Memories (feat. Kid Cudi),10,5,1,,,,
12,up,Massive Attack,Teardrop,17,4,1,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle),19,5,1,,,,
14,up,David Guetta,Delirious,20,6,1,,,,
15,up,The Chemical Brothers,Galvanize,18,7,1,,,,
16,up,Parov Stelar,Chambermaid Swing,22,8,1,,,,
17,up,Seeed,Aufstehn!,23,2,1,,,,
18,up,Nero,Promises (Calvin Harris Remix),25,12,1,,,,
19,up,M83,Midnight City,26,5,1,,,,
20,up,Parov Stelar,All Night,29,5,1,,,,
21,up,Filous,How Hard I Try (feat. James Hersey),32,3,1,,,,
22,up,LMFAO,Yes,34,17,1,,,,
23,up,Bakermat,One Day (Vandaag),35,17,1,,,,
24,up,Dillon,Thirteen Thirtyfive,36,17,1,,,,
25,up,Flume,Never Be Like You (feat. Kai),82,4,1,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,4,1,,,,
27,up,Duke Dumont,Ocean Drive (Extended Mix),41,18,1,,,,
28,up,Parov Stelar,Catgroove,72,8,1,,,,
29,down,The Avener,Fade Out Lines,27,3,1,,,,
30,up,Oliver Koletzki & Fran,Hypnotized,44,5,1,,,,
31,up,Lützenkirchen,3 Tage Wach,79,6,1,,,,
32,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),45,6,1,,,,
33,up,Massive Attack,Unfinished Sympathy,47,25,1,,,,
34,up,The Chemical Brothers,Go,50,24,1,,,,
35,up,Austra,Home,85,28,1,,,,
36,up,Moby,Porcelain,83,20,1,,,,
37,up,Paul Kalkbrenner,Dockyard,49,28,1,,,,
38,up,The Cinematic Orchestra,To Build a Home,81,10,1,,,,
39,up,Enigma,Return To Innocence,52,18,1,,,,
40,up,M83,Outro,46,1,1,,,,
41,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],55,33,1,,,,
42,-,Interstate Royale,Picking up the Pieces,-,42,1,,,,
43,-,HABENSKY,My Horizons,-,43,1,,,,
44,-,Zapjevala,Bakasch Gode (Geplantes Nichtstun Remix),-,44,1,,,,
45,-,Monolink,Father Ocean (Edit),-,45,1,,,,
46,-,LYZZA & Joe Goddard,Neverland,-,46,1,,,,
47,-,Parov Stelar,Clap Your Hands (Live @ Pukkelpop),-,47,1,,,,
48,down,Moby,Why Does My Heart Feel So Bad?,42,20,1,,,,
49,up,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),57,30,1,,,,
50,down,Parov Stelar,All Night (Stelartronic Remix),30,14,1,,,,
51,up,The Glitch Mob,We Can Make the World Stop,61,7,1,,,,
52,up,C2C,Down the Road,65,36,1,,,,
53,up,C2C,Happy (feat. Derek Martin),63,32,1,,,,
54,up,Will Sparks,TJR Edit (TJR Remix),67,38,1,,,,
55,up,Frittenbude,Bilder mit Katze,71,41,1,,,,
56,up,Kiesza,Hideaway,70,32,1,,,,
57,up,Audio Bullys,Only Man,75,45,1,,,,
58,up,Crystal Castles,Not In Love,77,49,1,,,,
59,down,Klingande,Punga,58,37,1,,,,
60,up,Paul Kalkbrenner,Feed Your Head,87,7,1,,,,
61,up,Jetta,I'd Love to Change the World (Matstubs Remix),68,42,1,,,,
62,up,The Prodigy,Smack My Bitch Up,78,47,1,,,,
63,up,Portishead,Roads,91,41,1,,,,
64,up,Portishead,Glory Box,76,46,1,,,,
65,up,Parov Stelar,Hooked on You (feat. Timothy Auld),88,47,1,,,,
66,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],86,52,1,,,,
67,up,M83,Wait,95,21,1,,,,
68,-,salute,That Girl (feat. Gabrielle Aplin),-,68,1,,,,
69,-,DJ Swisha,No Cap (feat. Bassbear!!),-,69,1,,,,
70,-,The FifthGuys & Coffeeshop,Care of You (feat. Tommy Rage),-,70,1,,,,
71,-,The Avener & Kim Churchill,You're My Window To the Sky,-,71,1,,,,
72,up,Paul Kalkbrenner,Cloud Rider,73,9,1,,,,
73,down,Parov Stelar,The Sun (feat. Graham Candy),60,9,1,,,,
74,up,Waldeck,Memories,74,42,1,,,,
75,-,Sorry Justin,Sorry Justin,-,75,1,,,,
76,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,76,1,,,,
77,-,DJ Shadow,Organ Donor (Extended Overhaul),-,77,1,,,,
78,-,Shash'U & Sam I Am Montolla,Feel It,-,78,1,,,,
79,-,Frontliner,200 Bpm,-,79,1,,,,
80,up,Angus & Julia Stone,Paper Aeroplane,92,54,1,,,,
81,-,M.I.A.,Bad Girls,-,31,1,,,,
82,-,Bakery,Onsite (feat. duendita),-,82,1,,,,
83,down,Faul & Wad Ad & PNAU,Changes (Radio Mix),80,24,1,,,,
84,-,Weekend Heroes,Pray,-,84,1,,,,
85,-,Askjell,To Be Loved (feat. AURORA),-,85,1,,,,
86,-,PLÜM,Orchestral,-,86,1,,,,
87,-,Guy J,My Organ Friend (Original),-,87,1,,,,
88,up,The Prodigy,Firestarter,93,49,1,,,,
89,-,Guy J,The Right Place (Original),-,89,1,,,,
90,up,DJ Fresh,Golddust,98,59,1,,,,
91,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,1,,,,
92,-,Disclosure,Latch (Live),-,19,1,,,,
93,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),94,1,1,,,,
94,up,Flume,Holdin On,97,61,1,,,,
95,up,Jamie Lidell,Multiply,99,14,1,,,,
96,up,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],100,16,1,,,,
97,-,Crystal Fighters,At Home,-,14,1,,,,
98,down,OMfG,Hello,38,20,1,,,,
99,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,60,1,,,,
100,-,Kavinsky,Nightcall,-,45,1,,,,
