Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,213,,,,
2,up,Ofenbach,Be Mine,2,1,210,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,211,,,,
4,up,Trackshittaz,Guugarutz,4,1,235,,,,
5,up,Seeed,Aufstehn!,5,2,225,,,,
6,up,Parov Stelar,Brass Devil,6,1,208,,,,
7,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,192,,,,
8,down,Filous,How Hard I Try (feat. James Hersey),7,3,230,,,,
9,down,Flume,Never Be Like You (feat. Kai),8,4,220,,,,
10,down,Oliver Koletzki & Fran,Hypnotized,9,5,212,,,,
11,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),10,6,235,,,,
12,up,The Glitch Mob,We Can Make the World Stop,12,7,217,,,,
13,up,Paul Kalkbrenner,Feed Your Head,13,7,199,,,,
14,-,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),-,14,1,,,,
15,up,The Cinematic Orchestra,To Build a Home,15,10,218,,,,
16,down,Paul Kalkbrenner,Cloud Rider,14,9,193,,,,
17,down,Ofenbach,Overdrive (feat. Norma Jean Martine),11,1,34,,,,
18,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),16,10,163,,,,
19,down,Parov Stelar,All Night,17,5,240,,,,
20,-,salute & piri,luv stuck,-,20,1,,,,
21,-,Tatsunoshin,The Time,-,21,1,,,,
22,up,"Moby, Akemi Fox & always centered at night",Fall Back,33,22,2,,,,
23,-,Kimchii,Windsurf,-,23,1,,,,
24,-,Sweet Tempest,White Country,-,24,1,,,,
25,down,Massive Attack,Teardrop,19,4,226,,,,
26,-,Tiscore & Bellini,Danger Zone,-,26,1,,,,
27,-,Argy,A Course in Miracles (Rodriguez Jr. Remix),-,27,1,,,,
28,-,Alban Chela,Indian Phonk,-,28,1,,,,
29,-,Sam Perez & Dariush,Across the Ocean (Alex Neri & Paolo Martini Remix),-,29,1,,,,
30,-,Re-Tide & Elisabeth Yorke-Bolognini,Night Moves (Extended Mix),-,30,1,,,,
31,-,Moby & India Carney,precious mind,-,31,1,,,,
32,-,ANDRÆ,Breadcrumbs,-,32,1,,,,
33,-,Clint,Cyber Coral (Tribal Sensation Mix),-,33,1,,,,
34,-,Rave New World,Meant to Be,-,34,1,,,,
35,-,Anthony Rother,Father (Short Edit),-,35,1,,,,
36,-,Eternal Love,La Pantera (Extended),-,36,1,,,,
37,-,Salomo,SOS (Sun Over Saxony),-,37,1,,,,
38,-,Tomy Wahl,Juno,-,38,1,,,,
39,-,Depart,Luminesce,-,39,1,,,,
40,-,Vaskan,Walk Away,-,40,1,,,,
41,-,Dust Yard,Vapors,-,41,1,,,,
42,-,Conny Frischauf,Parapiri,-,42,1,,,,
43,-,Boy Harsher,Motion,-,43,1,,,,
44,-,Opal Sunn,Proton Dance,-,44,1,,,,
45,-,Mike Candys,Say You Will,-,45,1,,,,
46,-,Asphalt DJ & Gzardin,Southern Expedition,-,46,1,,,,
47,-,Teniente Castillo & Amarcord,No Antidote,-,47,1,,,,
48,-,DJ ANAS,انا المحد عبر فوكي,-,48,1,,,,
49,-,BoomBox,Tonight,-,49,1,,,,
50,-,Donatachi,Cry,-,50,1,,,,
51,-,Die Krupps,Nazis auf Speed,-,51,1,,,,
52,-,Ben Böhmer,"Revelation (feat. PBSR) [Live at the Roundhouse, London]",-,52,1,,,,
53,down,Jamie Lidell,Multiply,18,14,149,,,,
