Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,9,1,6,,,,
2,down,Klingande,Jubel (Radio Edit),1,1,91,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,1,82,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,3,61,,,,
5,up,The Avener,Fade Out Lines,5,3,89,,,,
6,up,Parov Stelar,Brass Devil,19,1,61,,,,
7,up,Ofenbach,Be Mine,21,1,78,,,,
8,down,Trackshittaz,Guugarutz,7,1,89,,,,
9,down,Owl City,Fireflies,2,1,91,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,91,,,,
11,-,Captain Jack,Iko Iko,-,1,5,,,,
12,down,Klingande,Jubel,10,5,91,,,,
13,up,Lützenkirchen,3 Tage Wach,32,6,60,,,,
14,down,Massive Attack,Teardrop,11,4,91,,,,
15,down,Disclosure,You & Me (feat. Eliza Doolittle),12,5,91,,,,
16,down,David Guetta,Delirious,13,6,91,,,,
17,down,Parov Stelar,Chambermaid Swing,14,8,91,,,,
18,down,Seeed,Aufstehn!,15,2,83,,,,
19,up,M83,Midnight City,41,5,91,,,,
20,up,ALMA,Chasing Highs (Felix Cartal Remix),20,13,63,,,,
21,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,1,57,,,,
22,up,Parov Stelar,The Sun (feat. Graham Candy),35,9,89,,,,
23,up,Filous,How Hard I Try (feat. James Hersey),23,3,82,,,,
24,up,Bakermat,One Day (Vandaag),24,17,78,,,,
25,up,Dillon,Thirteen Thirtyfive,26,17,90,,,,
26,up,Flume,Never Be Like You (feat. Kai),27,4,81,,,,
27,-,Parov Stelar & Jeans Team,"Keine Melodien...1,2,3,4,5",-,1,7,,,,
28,up,M83,Outro,53,1,91,,,,
29,down,Parov Stelar,All Night,17,5,91,,,,
30,down,Moby,Porcelain,28,20,90,,,,
31,down,Parov Stelar,All Night (Stelartronic Remix),22,14,90,,,,
32,down,Duke Dumont,Ocean Drive (Extended Mix),29,18,89,,,,
33,down,Oliver Koletzki & Fran,Hypnotized,30,5,73,,,,
34,down,The Chemical Brothers,Go,33,24,88,,,,
35,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),31,6,89,,,,
36,up,Moby,Why Does My Heart Feel So Bad?,43,20,90,,,,
37,up,Austra,Home,92,28,66,,,,
38,up,The Cinematic Orchestra,To Build a Home,38,10,80,,,,
39,down,Paul Kalkbrenner,Dockyard,36,28,86,,,,
40,down,The Chemical Brothers,Galvanize,16,7,91,,,,
41,down,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),39,30,82,,,,
42,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),40,32,42,,,,
43,down,The Glitch Mob,We Can Make the World Stop,42,7,77,,,,
44,up,C2C,Happy (feat. Derek Martin),47,32,79,,,,
45,up,C2C,Down the Road,46,36,78,,,,
46,up,Will Sparks,TJR Edit (TJR Remix),48,38,76,,,,
47,down,Enigma,Return To Innocence,37,18,80,,,,
48,-,Shouse,Love Tonight (Edit),-,2,2,,,,
49,-,Oliver Koletzki,Fifty Ways to Love Your Liver (feat. Jake the Rapper),-,49,1,,,,
50,down,Massive Attack,Unfinished Sympathy,34,25,86,,,,
51,up,David Guetta,Memories (feat. Kid Cudi),59,5,64,,,,
52,down,Klingande,Punga,49,37,79,,,,
53,up,Paul Kalkbrenner,Feed Your Head,54,7,62,,,,
54,down,Jetta,I'd Love to Change the World (Matstubs Remix),50,42,72,,,,
55,down,Frittenbude,Bilder mit Katze,51,41,68,,,,
56,down,Paul Kalkbrenner,Cloud Rider,52,9,60,,,,
57,-,Petit Biscuit,Sunset Lover,-,19,5,,,,
58,-,Oliver Koletzki,Reisezeit (feat. Juli Holz),-,58,1,,,,
59,-,Nick Devon & Grammik,Câlin,-,59,1,,,,
60,up,Waldeck,Memories,65,42,66,,,,
61,down,Kiesza,Hideaway,55,32,69,,,,
62,-,Andy Stott,Dove Stone,-,62,1,,,,
63,-,Ofenbach,Wasted Love (feat. Lagique),-,1,17,92,2021-04-25,92,2021-04-25
64,-,Melih Aydogan,You Tell Me,-,64,2,,,,
65,-,Anne Müller & Nils Frahm,Let My Key Be C,-,65,1,,,,
66,-,Oliver Koletzki,You See Red (Kellerkind Remix) [feat. Dear Prudence],-,66,1,,,,
67,-,Serkan Eles,Flow,-,67,1,,,,
68,-,Alex Rossi,Faccia a faccia (Italoconnection Remix Radio),-,68,1,,,,
69,-,Sub Focus,Last Jungle (Camo & Krooked & Mefjus Remix),-,69,1,,,,
70,-,The Disclosure Project,Down Time,-,70,1,,,,
71,-,Umax,Feel for You (Original),-,71,1,,,,
72,-,Maceo Plex,Your Style (Maceo Plex Re - Visit),-,72,1,,,,
73,-,AK & Liam Thomas,Morgentau,-,73,1,,,,
74,-,Mild Minds & Frameworks,NO SKIN,-,74,1,,,,
75,-,Robag Wruhme,No,-,75,1,,,,
76,-,The Hebbe Sisters & Wolfgang Lohr,It Don't Mean a Thing (Instrumental),-,76,1,,,,
77,-,Solar Fields,Phase 09 - Sombrero,-,77,1,,,,
78,-,Rhode & Brown,Everything in Motion (feat. Indra Dunis) [Kornél Kovács Remix],-,78,1,,,,
79,-,Fényan & Kosmo Kint,Break Your Rules,-,79,1,,,,
80,-,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy) [Yuksek Remix],-,80,1,,,,
81,-,bad tuner,Back To Me,-,81,1,,,,
82,-,DJ Seinfeld,These Things Will Come To Be,-,82,1,,,,
83,-,Mano Le Tough,Together,-,83,1,,,,
84,-,MUUI,Relevant Symmetry (D - Nox & Ed Steele Remix),-,84,1,,,,
85,-,Paul Ursin,Area Incognita,-,85,1,,,,
86,-,Phat Suppli,Let's Get Down,-,86,1,,,,
87,-,Michael Tello,Barrio Beats,-,87,1,,,,
88,-,Calibre,Carry Me Away (Remastered),-,88,1,,,,
89,-,Waeys,Ultimatum,-,89,1,,,,
90,down,Tungevaag & Raaban,Samsara,4,1,84,,,,
91,-,Jaywalkers,Language of Music,-,91,1,,,,
92,-,Xtrullor,The Armor of God,-,92,1,,,,
93,-,Xtrullor,Supernova,-,93,1,,,,
94,-,J Boogie's Dubtronic Science,Try Me (King Kooba Remix),-,94,1,,,,
95,-,Ituana,Learn to Fly,-,95,1,,,,
96,-,Cabaret Nocturne,Mystic Ritual,-,96,1,,,,
97,down,Audio Bullys,Only Man,57,45,63,,,,
98,down,The Prodigy,Smack My Bitch Up,56,47,57,,,,
99,down,M83,Wait,84,21,59,,,,
100,down,Crystal Castles,Not In Love,58,49,55,,,,
