Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,17,,,,
2,up,Klingande,Jubel (Radio Edit),3,1,102,,,,
3,up,Owl City,Fireflies,4,1,102,,,,
4,up,Tungevaag & Raaban,Samsara,5,1,93,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,92,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,4,102,,,,
7,up,Klingande,Jubel,10,5,102,,,,
8,up,Disclosure,You & Me (feat. Eliza Doolittle),11,5,102,,,,
9,up,David Guetta,Delirious,12,6,102,,,,
10,up,Kraddy,Android Porn,13,3,91,,,,
11,up,Parov Stelar,Chambermaid Swing,14,8,102,,,,
12,up,M83,Midnight City,16,5,102,,,,
13,up,Massive Attack,Teardrop,17,4,102,,,,
14,up,Parov Stelar,Brass Devil,19,1,72,,,,
15,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),22,1,68,,,,
16,up,ALMA,Chasing Highs (Felix Cartal Remix),20,13,74,,,,
17,up,Parov Stelar,All Night (Stelartronic Remix),21,14,101,,,,
18,up,Filous,How Hard I Try (feat. James Hersey),23,3,93,,,,
19,up,Nero,Promises,36,16,6,,,,
20,up,Bakermat,One Day (Vandaag),24,17,89,,,,
21,up,Dillon,Thirteen Thirtyfive,25,17,101,,,,
22,down,Parov Stelar,All Night,18,5,102,,,,
23,up,M83,Outro,26,1,102,,,,
24,up,Flume,Never Be Like You (feat. Kai),27,4,88,,,,
25,up,Moby,Porcelain,33,20,101,,,,
26,up,The Chemical Brothers,Galvanize,38,7,102,,,,
27,up,Moby,Why Does My Heart Feel So Bad?,32,20,101,,,,
28,up,Parov Stelar,The Sun (feat. Graham Candy),31,9,100,,,,
29,down,Duke Dumont,Ocean Drive (Extended Mix),28,18,100,,,,
30,-,David Guetta,Memories (feat. Kid Cudi),-,5,72,,,,
31,-,Trackshittaz,Guugarutz,-,1,98,,,,
32,down,Shouse,Love Tonight (Edit),2,2,13,,,,
33,down,Oliver Koletzki & Fran,Hypnotized,29,5,82,,,,
34,down,Ofenbach,Be Mine,6,1,89,,,,
35,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),35,6,100,,,,
36,up,The Chemical Brothers,Go,40,24,99,,,,
37,up,Austra,Home,37,28,77,,,,
38,down,Seeed,Aufstehn!,15,2,93,,,,
39,down,Massive Attack,Unfinished Sympathy,30,25,97,,,,
40,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix),-,14,4,,,,
41,down,The Cinematic Orchestra,To Build a Home,34,10,91,,,,
42,down,The Avener,Fade Out Lines,8,3,100,,,,
43,down,Paul Kalkbrenner,Dockyard,39,28,97,,,,
44,-,Marconi Union,"Weightless, Pt. 1",-,44,1,,,,
45,-,Shuriken Sun,Nippon Steel,-,45,1,,,,
46,-,エイフェックス・ツイン,Pulsewidth,-,46,1,,,,
47,-,Nao Katafuchi,Silhouette,-,47,1,,,,
48,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,48,3,,,,
49,-,System 4,Natural Chill,-,49,1,,,,
50,-,Annella,I'M Happy,-,50,1,,,,
51,-,Shuriken Sun,Tokyo Hellcat,-,51,1,,,,
52,-,Serhat Durmus,Yalan,-,52,1,,,,
53,-,Sahar Z & Shai T,Roots,-,53,1,,,,
54,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,52,4,,,,
55,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),43,32,53,,,,
56,down,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),42,30,93,,,,
57,down,The Glitch Mob,We Can Make the World Stop,44,7,88,,,,
58,-,Clean Bandit,Drive (feat. Wes Nelson & Topic) [Charlie Hedges & Eddie Craig Remix],-,58,1,,,,
59,-,Maga,The Clock Is Ticking,-,59,1,,,,
60,-,Rezz,Melancholy (feat. Laura Brehm),-,60,1,,,,
61,-,Thom Robson,From Fragments,-,61,1,,,,
62,-,Microthol,Stringslinger (Disco Mono Mix),-,62,1,,,,
63,-,Bicep,Apricots,-,40,6,,,,
64,-,Stephanie Cooke & Diephuis,Beautiful Life (feat. Han Litz) [Reelsoul Sunshine Dub],-,64,1,,,,
65,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Topic VIP Remix],-,65,1,,,,
66,-,Rival Consoles,Recovery,-,66,1,,,,
67,-,Baghira,400 Trees,-,67,1,,,,
68,-,Aquarius,Fly Away,-,68,1,,,,
69,-,BoomBox,Restless Too,-,69,1,,,,
70,-,Marc Depulse & Rafael Cerato,Capulet,-,70,2,,,,
71,-,"Morgan, G & Machines",Hymn for the Weekend,-,71,1,,,,
72,-,Dual Sessions,Radioactive (Krister Remix),-,72,1,,,,
73,-,David Morley,Tonewave,-,73,1,,,,
74,-,Arrojas,Outer Space,-,74,1,,,,
75,-,Kìzis,Higher Self,-,75,1,,,,
76,-,Cane Garden Quartet,Érotisme,-,76,1,,,,
77,-,Tokyo Rose,The Wraith,-,77,1,,,,
78,-,Lyra Pramuk,Gossip,-,78,1,,,,
79,-,Banda do Sul,Big in Japan (Krister Remix),-,79,1,,,,
80,-,Bristol Love & Lee Avril,Don't Start Now (Rollo & Co Remix),-,80,1,,,,
81,-,Cocaine,Anomaly (Christian Seen Remix),-,81,1,,,,
82,-,Edem & Govan,Ankh (Sebastian Busto Remix),-,82,1,,,,
83,-,Don Gorda Project,Don Is Back,-,83,1,,,,
84,-,Hyboid,Ufos Over Berlin,-,84,1,,,,
85,-,Gelka & Forteba,Delayed Sunset,-,85,1,,,,
86,-,AV & Cocaine,Darkness,-,86,1,,,,
87,-,Mikro Hz,Raverie,-,87,1,,,,
88,-,Leaking Shell,Brown Smoke,-,88,1,,,,
89,-,Adonai,Dark,-,89,1,,,,
90,-,Lee Avril & Style Project,Summer,-,90,1,,,,
91,-,Landser,Happy (feat. Joana Desfosses),-,91,1,,,,
92,-,H2O,Got to Be Me (Timezone Dub),-,92,1,,,,
93,-,Ivette Moraes,I Never Thought I'd See the Day (Dalbani Remix),-,93,1,,,,
94,-,Lexer,Faces,-,94,1,,,,
95,-,Junge & Maedchen,Görls (Mollono.Bass Remix),-,95,1,,,,
96,-,µ-Ziq,Preero,-,96,1,,,,
97,-,Disclosure,Latch (Live),-,19,64,,,,
98,down,Enigma,Return To Innocence,41,18,91,,,,
99,down,C2C,Happy (feat. Derek Martin),45,32,90,,,,
100,down,C2C,Down the Road,46,36,89,,,,
