Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,20,,,,
2,up,Klingande,Jubel (Radio Edit),2,1,105,,,,
3,up,Owl City,Fireflies,3,1,105,,,,
4,up,Tungevaag & Raaban,Samsara,4,1,96,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,95,,,,
6,up,Trackshittaz,Guugarutz,6,1,101,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,4,105,,,,
8,up,Klingande,Jubel,8,5,105,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,1,71,,,,
10,-,David Guetta,Memories (feat. Kid Cudi),-,5,74,,,,
11,up,David Guetta,Delirious,15,6,105,,,,
12,up,Kraddy,Android Porn,16,3,94,,,,
13,down,Massive Attack,Teardrop,11,4,105,,,,
14,up,Parov Stelar,Chambermaid Swing,17,8,105,,,,
15,up,Seeed,Aufstehn!,18,2,95,,,,
16,-,Ofenbach,Be Mine,-,1,90,,,,
17,down,Parov Stelar,The Sun (feat. Graham Candy),14,9,103,,,,
18,down,Parov Stelar,Brass Devil,13,1,75,,,,
19,up,ALMA,Chasing Highs (Felix Cartal Remix),21,13,77,,,,
20,up,Shouse,Love Tonight (Edit),61,2,16,,,,
21,down,The Chemical Brothers,Galvanize,10,7,105,,,,
22,up,Parov Stelar,All Night (Stelartronic Remix),22,14,104,,,,
23,up,Nero,Promises,24,16,9,,,,
24,up,Bakermat,One Day (Vandaag),25,17,92,,,,
25,up,Dillon,Thirteen Thirtyfive,26,17,104,,,,
26,down,M83,Midnight City,19,5,105,,,,
27,up,Parov Stelar,All Night,30,5,105,,,,
28,down,Flume,Never Be Like You (feat. Kai),27,4,91,,,,
29,up,Duke Dumont,Ocean Drive (Extended Mix),29,18,103,,,,
30,up,Oliver Koletzki & Fran,Hypnotized,31,5,85,,,,
31,up,Massive Attack,Unfinished Sympathy,42,25,100,,,,
32,up,Austra,Home,37,28,80,,,,
33,up,The Avener,Fade Out Lines,51,3,103,,,,
34,up,Paul Kalkbrenner,Dockyard,39,28,100,,,,
35,down,The Chemical Brothers,Go,33,24,102,,,,
36,up,The Cinematic Orchestra,To Build a Home,36,10,94,,,,
37,down,Moby,Porcelain,35,20,104,,,,
38,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise),43,32,56,,,,
39,up,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),44,30,96,,,,
40,down,Disclosure,You & Me (feat. Eliza Doolittle),12,5,105,,,,
41,up,The Glitch Mob,We Can Make the World Stop,45,7,91,,,,
42,up,C2C,Happy (feat. Derek Martin),46,32,93,,,,
43,down,M83,Outro,28,1,105,,,,
44,up,C2C,Down the Road,47,36,92,,,,
45,down,Moby,Why Does My Heart Feel So Bad?,38,20,104,,,,
46,up,Will Sparks,TJR Edit (TJR Remix),48,38,89,,,,
47,up,Klingande,Punga,52,37,92,,,,
48,up,Jetta,I'd Love to Change the World (Matstubs Remix),54,42,85,,,,
49,up,Paul Kalkbrenner,Feed Your Head,53,7,75,,,,
50,up,Frittenbude,Bilder mit Katze,59,41,80,,,,
51,up,Waldeck,Memories,58,42,78,,,,
52,up,Kiesza,Hideaway,57,32,80,,,,
53,up,Massive Attack,Paradise Circus,83,43,64,,,,
54,up,Audio Bullys,Only Man,100,45,74,,,,
55,-,Portishead,Glory Box,-,46,57,,,,
56,-,Paul Kalkbrenner,Cloud Rider,-,9,68,,,,
57,up,M83,Wait,78,21,69,,,,
58,down,DJ Shadow,Six Days,41,33,2,,,,
59,up,The Prodigy,Smack My Bitch Up,99,47,65,,,,
60,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,52,69,,,,
61,-,Crystal Castles,Not In Love,-,49,60,,,,
62,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,47,64,,,,
63,-,Overmono,Yell0w_Tail,-,63,1,,,,
64,-,French Fuse,Squid Fuse,-,64,1,,,,
65,-,Thirsty Eyes,Rate Gate (Snyl Space Gate Remix),-,65,1,,,,
66,-,Radio Citizen,The Hop (feat. Bajka),-,66,1,,,,
67,-,Laikka,In Space,-,67,1,,,,
68,-,Puff Dragon,Chinese Radio,-,68,1,,,,
69,-,Blank & Jones,Swept Away,-,69,1,,,,
70,-,Till Lindemann,Ich hasse Kinder,-,41,2,,,,
71,-,Perfume,ポリゴンウェイヴ (Original Mix),-,71,1,,,,
72,-,Yaeji & 오혁,Year to Year,-,72,1,,,,
73,-,Arca,Prada,-,73,1,,,,
74,-,Indifferent Guy & ODYSSAY,Reborn,-,74,1,,,,
75,-,Guy Mandon,GIF_08 SILLY,-,75,1,,,,
76,-,NoMBe,Young Hearts (Kuur Remix),-,76,1,,,,
77,-,Captain Jack,Iko Iko,-,1,7,,,,
78,-,Chrissy,Feel the Spirit Move You,-,78,1,,,,
79,-,Deichkind,Leider geil,-,46,6,,,,
80,-,Portishead,Roads,-,41,47,,,,
81,down,Filous,How Hard I Try (feat. James Hersey),23,3,96,,,,
82,-,Florian Philipp Mueller,Glowing Glass,-,82,1,,,,
83,down,Parov Stelar,Chambermaid Mash Up Swing,9,9,2,,,,
84,-,Perfume,FLASH,-,84,1,,,,
85,-,Daortia,The Everlasting,-,85,1,,,,
86,-,Arfa x Joe,Recognise (Mixed),-,86,1,,,,
87,-,Perfume,Hold Your Hand,-,87,1,,,,
88,-,"CryJaxx, Benja & Mojo",The Time Is Now,-,88,1,,,,
89,-,Martina Topley-Bird,Baby Blue,-,89,1,,,,
90,up,Nightmares On Wax,Imagineering,91,81,2,,,,
91,-,Finnebassen,Vi Nå,-,91,1,,,,
92,-,Rey&Kjavik,Shelta,-,92,1,,,,
93,-,Siné,Samsara,-,93,1,,,,
94,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),34,6,103,,,,
95,-,The Prodigy,Firestarter,-,49,54,,,,
96,down,Enigma,Return To Innocence,49,18,94,,,,
97,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,1,60,,,,
98,-,Disclosure,Latch (Live),-,19,65,,,,
99,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,10,48,,,,
100,-,Jamie Lidell,Multiply,-,14,37,,,,
