Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,20,,,,
2,up,Klingande,Jubel (Radio Edit),4,1,54,,,,
3,down,Owl City,Fireflies,2,1,54,,,,
4,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,51,,,,
5,up,Trackshittaz,Guugarutz,5,1,52,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,4,54,,,,
7,up,Klingande,Jubel,7,5,54,,,,
8,up,Lützenkirchen,3 Tage Wach,8,6,35,,,,
9,-,David Guetta,Memories (feat. Kid Cudi),-,5,42,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle),10,5,54,,,,
11,up,David Guetta,Delirious,12,6,54,,,,
12,up,The Chemical Brothers,Galvanize,15,7,54,,,,
13,up,Kraddy,Android Porn,14,3,50,,,,
14,up,Parov Stelar,Chambermaid Swing,16,8,54,,,,
15,down,Parov Stelar,Brass Devil,11,1,24,,,,
16,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,2,11,99,2020-10-11,61,2020-11-01
17,up,Parov Stelar,All Night,18,5,54,,,,
18,up,ALMA,Chasing Highs (Felix Cartal Remix),19,13,26,,,,
19,up,Parov Stelar,All Night (Stelartronic Remix),64,14,53,,,,
20,up,Bakermat,One Day (Vandaag),21,17,48,,,,
21,up,Dillon,Thirteen Thirtyfive,22,17,53,,,,
22,up,The Avener,Fade Out Lines,32,3,52,,,,
23,up,Flume,Never Be Like You (feat. Kai),30,4,47,,,,
24,up,Moby,Porcelain,25,20,53,,,,
25,down,Duke Dumont,Ocean Drive (Extended Mix),23,18,52,,,,
26,up,Moby,Why Does My Heart Feel So Bad?,26,20,53,,,,
27,down,Ofenbach,Be Mine,13,1,46,,,,
28,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),24,6,52,,,,
29,up,Massive Attack,Teardrop,35,4,54,,,,
30,-,M.I.A.,Paper Planes,-,3,46,,,,
31,up,Parov Stelar,The Sun (feat. Graham Candy),59,9,53,,,,
32,down,Massive Attack,Unfinished Sympathy,27,25,50,,,,
33,down,Austra,Home,29,28,37,,,,
34,down,Paul Kalkbrenner,Dockyard,31,28,50,,,,
35,down,M.I.A.,Bad Girls,33,31,31,,,,
36,down,M83,Midnight City,34,5,54,,,,
37,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise),44,32,12,,,,
38,down,The Chemical Brothers,Go,28,24,51,,,,
39,down,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),36,30,47,,,,
40,up,The Glitch Mob,We Can Make the World Stop,94,7,42,,,,
41,down,C2C,Happy (feat. Derek Martin),37,32,45,,,,
42,up,Ich + Ich,Stark (DJ Maringo Remix),93,5,10,,,,
43,down,C2C,Down the Road,39,36,44,,,,
44,-,Timmy Trumpet & Gabry Ponte,Mad World,-,2,1,,,,
45,down,Will Sparks,TJR Edit (TJR Remix),41,38,42,,,,
46,down,Klingande,Punga,42,37,47,,,,
47,up,M83,Outro,48,1,54,,,,
48,down,Jetta,I'd Love to Change the World (Matstubs Remix),43,42,41,,,,
49,-,Kruder & Dorfmeister,King Size,-,16,2,,,,
50,down,Frittenbude,Bilder mit Katze,45,41,37,,,,
51,down,Waldeck,Memories,47,42,35,,,,
52,down,Paul Kalkbrenner,Cloud Rider,51,9,32,,,,
53,down,Paul Kalkbrenner,Feed Your Head,52,7,31,,,,
54,down,Kiesza,Hideaway,49,32,37,,,,
55,down,Massive Attack,Paradise Circus,53,43,25,,,,
56,down,Audio Bullys,Only Man,54,45,32,,,,
57,-,Kruder & Dorfmeister,Johnson,-,13,4,,,,
58,down,Crystal Castles,Not In Love,55,49,28,,,,
59,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],56,52,30,,,,
60,up,Parov Stelar,Hooked on You (feat. Timothy Auld),95,47,29,,,,
61,-,Kruder & Dorfmeister,Morning,-,61,1,,,,
62,down,Oliver Koletzki & Fran,Hypnotized,40,5,42,,,,
63,down,Seeed,Aufstehn!,17,2,52,,,,
64,down,The Prodigy,Smack My Bitch Up,57,47,29,,,,
65,down,Filous,How Hard I Try (feat. James Hersey),20,3,47,,,,
66,up,The Cinematic Orchestra,To Build a Home,73,10,49,,,,
67,down,M83,Wait,65,21,28,,,,
68,down,Portishead,Glory Box,61,46,24,,,,
69,-,TENDER,Design,-,69,1,,,,
70,-,ASHUTOSH,Lose My Mind,-,70,1,,,,
71,-,Markus Nikolai,Passion (Freaks Return of the Blue Meany Vocal),-,71,1,,,,
72,-,Eriq Johnson & Coffee Machine,I've Got You,-,72,1,,,,
73,-,Himbrecht,Anything Else (Sam Goku & Quatri 'God of Nature' Remix),-,73,1,,,,
74,-,Disclosure,Latch (feat. Sam Smith),-,74,1,,,,
75,-,Rene Zmugg,Nur für di (feat. Jörg Veselka) [El Muerte Remix],-,75,1,,,,
76,-,Alan Gogoll,Sunday's Melody (Lofi Remix),-,76,1,,,,
77,-,Djoko,Planet Groove,-,77,1,,,,
78,-,Rosa Anschütz,Zitterndes Wasser,-,78,1,,,,
79,-,Yuksek,I Don't Care,-,79,1,,,,
80,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),60,1,28,,,,
81,down,The Prodigy,Firestarter,66,49,24,,,,
82,-,Hinap,Orbit,-,82,1,,,,
83,-,Rosa Anschütz,Rausch der Sinne,-,83,1,,,,
84,-,Tallulah Goodtimes,Zip Zip,-,84,1,,,,
85,-,Hinap,Explorations,-,85,1,,,,
86,-,Emerald Web,Flight of the Raven,-,86,1,,,,
87,-,Lyktum & Hinap,Synchronicity,-,87,1,,,,
88,-,Monolink,Otherside,-,88,1,,,,
89,-,Hinap & Reverse,Beyond Simulation,-,89,1,,,,
90,-,Kruder & Dorfmeister,Swallowed the Moon,-,90,1,,,,
91,down,Angus & Julia Stone,Paper Aeroplane,58,54,24,,,,
92,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),62,10,21,,,,
93,down,Disclosure,Latch (Live),63,19,38,,,,
94,-,Jamie Lidell,Multiply,-,14,11,,,,
95,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),100,60,14,,,,
96,down,Flume,Holdin On,67,61,15,,,,
97,-,Enigma,Return To Innocence,-,18,44,,,,
98,down,Portishead,Roads,80,41,18,,,,
99,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),81,43,15,,,,
100,down,Broiler,Wild Eyes (feat. RAVVEL),96,63,5,,,,
