Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Ella Henderson,Hurricane,1,1,13,,,,
2,up,Klingande,Jubel (Radio Edit),2,1,130,,,,
3,up,Owl City,Fireflies,3,1,130,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,117,,,,
5,up,Trackshittaz,Guugarutz,8,1,126,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,4,130,,,,
7,up,Matt Lange,Quiet Symphony (Edit),32,7,2,,,,
8,up,Klingande,Jubel,11,5,130,,,,
9,up,Disclosure,You & Me (feat. Eliza Doolittle),13,5,130,,,,
10,up,David Guetta,Delirious,14,6,130,,,,
11,up,Massive Attack,Teardrop,12,4,130,,,,
12,down,The Avener,Fade Out Lines,5,3,126,,,,
13,up,Kraddy,Android Porn,15,3,117,,,,
14,up,Seeed,Aufstehn!,44,2,117,,,,
15,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,94,,,,
16,up,ALMA,Chasing Highs (Felix Cartal Remix),17,13,102,,,,
17,up,Parov Stelar,The Sun (feat. Graham Candy),33,9,124,,,,
18,up,Filous,How Hard I Try (feat. James Hersey),18,3,119,,,,
19,up,Nero,Promises,19,16,34,,,,
20,up,Bakermat,One Day (Vandaag),20,17,116,,,,
21,up,Dillon,Thirteen Thirtyfive,21,17,128,,,,
22,up,Parov Stelar,Chambermaid Swing,30,8,130,,,,
23,up,Parov Stelar,All Night,31,5,130,,,,
24,up,The Chemical Brothers,Go,39,24,125,,,,
25,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),29,6,126,,,,
26,up,Massive Attack,Unfinished Sympathy,28,25,123,,,,
27,up,The Chemical Brothers,Galvanize,34,7,130,,,,
28,up,The Cinematic Orchestra,To Build a Home,42,10,114,,,,
29,up,Austra,Home,40,28,99,,,,
30,down,Tungevaag & Raaban,Samsara,4,1,114,,,,
31,up,Paul Kalkbrenner,Dockyard,41,28,123,,,,
32,down,Ofenbach,Be Mine,6,1,113,,,,
33,up,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),100,30,119,,,,
34,down,M83,Midnight City,24,5,130,,,,
35,up,David Guetta,Memories (feat. Kid Cudi),99,5,89,,,,
36,down,M83,Outro,25,1,128,,,,
37,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise),-,32,78,,,,
38,-,Lützenkirchen,3 Tage Wach,-,6,87,,,,
39,down,Moby,Porcelain,38,20,127,,,,
40,-,C2C,Happy (feat. Derek Martin),-,32,115,,,,
41,-,Dirty Channels & Don Carlos,Adriatico (Dub Mix),-,41,1,,,,
42,-,Röyksopp,How the Flowers Grow (feat. Pixx),-,42,1,,,,
43,-,C2C,Down the Road,-,36,114,,,,
44,-,Will Sparks,TJR Edit (TJR Remix),-,38,111,,,,
45,down,Parov Stelar,All Night (Stelartronic Remix),26,14,129,,,,
46,down,Moby,Why Does My Heart Feel So Bad?,23,20,127,,,,
47,up,DJ Shadow,Six Days,95,33,22,,,,
48,-,Klingande,Punga,-,37,114,,,,
49,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,42,107,,,,
50,-,Paul Kalkbrenner,Cloud Rider,-,9,86,,,,
51,-,Waldeck,Memories,-,42,98,,,,
52,down,Parov Stelar,Brass Devil,16,1,97,,,,
53,down,Flume,Never Be Like You (feat. Kai),22,4,115,,,,
54,-,Enigma,Return To Innocence,-,18,115,,,,
55,-,M.I.A.,Bad Girls,-,31,71,,,,
56,down,Oliver Koletzki & Fran,Hypnotized,27,5,105,,,,
57,-,"Goldie, James Davidson & Subjective",Lost (feat. Tom Misch & Frida Touray),-,57,1,,,,
58,-,Fuck Buttons,"Surf Solar (7"" Edit)",-,58,1,,,,
59,-,Soner Karaca & Godmode,Astronaut In the Ocean,-,59,1,,,,
60,-,Fox n' Wolf,In Yr Underwear,-,60,1,,,,
61,-,Nicolas Godin,Club Nine,-,61,1,,,,
62,-,Floating Points,Grammar,-,62,1,,,,
63,-,James Righton,Empty Rooms (feat. Benny Andersson),-,63,1,,,,
64,-,Chemars,Sunday Crush,-,64,1,,,,
65,-,Soner Karaca & Onur Enfal,Soul,-,65,1,,,,
66,-,Jaia,December,-,66,1,,,,
67,-,Woolfy,Looking Glass,-,67,1,,,,
68,-,T.Markakis,Missing U (Extended Mix),-,68,1,,,,
69,-,The Glitch Mob,We Can Make the World Stop,-,7,111,,,,
70,-,Kiesza,Hideaway,-,32,100,,,,
71,-,In Orbit Dubz,Step Back (Mr. Krabs Edit),-,71,1,,,,
72,-,ESA (Electronic Substance Abuse),Disruption Only,-,72,1,,,,
73,-,Wilkinson,Frontline,-,73,1,,,,
74,-,Röyksopp,The Ladder,-,74,1,,,,
75,-,Sounds from the Ground,Move On (featuring Taz),-,75,1,,,,
76,-,THYKIER,You Want,-,76,1,,,,
77,-,IAMX,Happiness,-,77,1,,,,
78,-,M83,Wait,-,21,90,,,,
79,-,Equanimous & Geometrae,Sacred Temple (feat. Ombiya Ra),-,79,1,,,,
80,-,Larry Poppinz,For Amina (Celebratin'),-,80,1,,,,
81,-,Shawn Lee,We Got the Jazz (feat. Ohmega Watts),-,81,1,,,,
82,-,Giants' Nest,Looking out Now,-,82,1,,,,
83,-,Soner Karaca,Can't Give It up (Remix),-,83,1,,,,
84,-,Jonas Woehl & Anna Leyne,Paperwall,-,84,1,,,,
85,-,Cabaret Voltaire,Resonator,-,85,1,,,,
86,-,Massive Attack,Paradise Circus,-,43,85,,,,
87,-,Audio Bullys,Only Man,-,45,93,,,,
88,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,47,83,,,,
89,-,Crystal Castles,Not In Love,-,49,79,,,,
90,-,Paul Kalkbrenner,Feed Your Head,-,7,96,,,,
91,-,Disclosure,Latch (Live),-,19,78,,,,
92,down,Duke Dumont,Ocean Drive (Extended Mix),43,18,125,,,,
93,-,Deichkind,Leider geil,-,46,23,,,,
94,-,Portishead,Roads,-,41,62,,,,
95,-,Portishead,Glory Box,-,46,76,,,,
96,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,10,63,,,,
97,-,Jamie Lidell,Multiply,-,14,50,,,,
98,-,Flume,Holdin On,-,61,51,,,,
99,-,Kavinsky,Nightcall,-,45,38,,,,
100,-,The Prodigy,Smack My Bitch Up,-,47,84,,,,
