Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klingande,Jubel (Radio Edit),2,1,24,,,,
2,up,Owl City,Fireflies,3,1,24,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,22,,,,
4,up,Ofenbach,Be Mine,4,1,20,,,,
5,up,M.I.A.,Paper Planes,6,3,22,,,,
6,up,Trackshittaz,Guugarutz,7,1,24,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,24,,,,
8,up,Klingande,Jubel,9,5,24,,,,
9,up,Massive Attack,Teardrop,39,4,24,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle),11,5,24,,,,
11,up,David Guetta,Delirious,12,6,24,,,,
12,up,Faithless,Insomnia (Monster Mix),13,4,24,,,,
13,up,Kraddy,Android Porn,27,3,20,,,,
14,down,The Chemical Brothers,Galvanize,10,7,24,,,,
15,down,Parov Stelar,Chambermaid Swing,14,8,24,,,,
16,down,Parov Stelar,Catgroove,15,8,24,,,,
17,down,Parov Stelar,All Night (Stelartronic Remix),16,14,24,,,,
18,down,Filous,How Hard I Try (feat. James Hersey),17,3,22,,,,
19,up,Dillon,Thirteen Thirtyfive,19,17,24,,,,
20,up,Bakermat,One Day (Vandaag),20,17,21,,,,
21,up,Major Lazer,Lean On (feat. MØ & DJ Snake),42,3,18,,,,
22,up,OMfG,Hello,43,20,19,,,,
23,-,Blank & Jones,Feel Like Makin' Love (with Zoe Durrant) [Cassara Summer Mix],-,23,1,,,,
24,up,Lützenkirchen,3 Tage Wach,36,6,16,,,,
25,up,M83,Midnight City,28,5,24,,,,
26,down,Parov Stelar,All Night,24,5,24,,,,
27,down,Parov Stelar,The Sun (feat. Graham Candy),18,9,24,,,,
28,up,M83,Outro,37,1,24,,,,
29,down,Duke Dumont,Ocean Drive (Extended Mix),22,18,24,,,,
30,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),25,6,24,,,,
31,down,The Avener,Fade Out Lines,26,3,24,,,,
32,down,Moby,Porcelain,21,20,24,,,,
33,up,Massive Attack,Unfinished Sympathy,46,25,23,,,,
34,-,"K-391, Alan Walker & VIZE",End of Time (VIZE Remix) [feat. Ahrix],-,34,1,,,,
35,-,Wingz,Resistance,-,35,1,,,,
36,-,Rene Zmugg,Not Your Lady,-,25,1,,,,
37,-,Islandman,Dimitro,-,37,1,,,,
38,-,Jamie xx,Idontknow,-,38,1,,,,
39,up,Paul Kalkbrenner,Dockyard,40,28,24,,,,
40,down,Moby,Why Does My Heart Feel So Bad?,23,20,24,,,,
41,up,The Chemical Brothers,Go,45,24,24,,,,
42,up,Enigma,Return To Innocence,48,18,21,,,,
43,down,The Cinematic Orchestra,To Build a Home,38,10,20,,,,
44,-,Cantoma,Suomi,-,44,1,,,,
45,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,45,1,,,,
46,-,SAYMYNAME,Knockout,-,46,2,,,,
47,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,47,1,,,,
48,-,Alfons,Blinding Lights 2020,-,48,1,,,,
49,-,REYKO,Set You Free,-,49,2,,,,
50,-,Austra,Home,-,28,18,,,,
51,-,Mark Tarmonea,The Tribe,-,51,1,,,,
52,-,bastikoestinger,Dawindy,-,52,1,,,,
53,-,Las Lunas,Pina Coladas (feat. Mia Niles),-,53,1,,,,
54,-,"Phase, DRS & Grey Code",Still Drowning,-,54,1,,,,
55,-,Stimming & Marcus Worgull,Cwejman's Tale,-,55,1,,,,
56,-,Otilia,Billionera (ExMAD Remix),-,56,1,,,,
57,-,Otilia,Diamante (Lynhare Remix),-,57,1,,,,
58,-,Oscuro,Lose Myself,-,58,1,,,,
59,-,Sascha Sonido,Fairy Tale,-,59,1,,,,
60,-,Jonathan Kaspar,Kern,-,60,1,,,,
61,-,Soligen & Wednesday Amelia,Child,-,61,1,,,,
62,-,Tijo,Balkan Banger,-,62,1,,,,
63,-,Proxima,Mate Machine,-,63,1,,,,
64,-,Razoof,On It! Dub (feat. Exile Di Brave) [Franksen NYC Dub],-,64,1,,,,
65,-,Samba,Snakes. Egos,-,65,1,,,,
66,-,Henrik Schwarz & Bugge Wesseltoft,In Spite of Everything,-,66,1,,,,
67,-,Vegyn,Olbass All Bass 004 (140 BPM),-,67,1,,,,
68,-,Can Canseven,She's Gone (Casbo Remix),-,68,1,,,,
69,-,ADULT.,Total Total Damage,-,69,1,,,,
70,-,MCD Official,Trillium (feat. Ashton Burell),-,70,1,,,,
71,-,Xinobi,Mom and Dad (Richie Hell Radio Edit Remix),-,71,1,,,,
72,-,Status Quo,I Know You're Leaving,-,72,1,,,,
73,-,Irma,Shivers,-,73,1,,,,
74,-,Tape Machines,No Sugar Coated Love (feat. Jowen) [Oomiee Remix],-,74,1,,,,
75,-,JFC,Once Upon a Time,-,75,1,,,,
76,-,Xinobi,Mom and Dad,-,76,1,,,,
77,-,ADULT.,Second Nature,-,77,1,,,,
78,-,Dan Pound,Beneath the Surface,-,78,1,,,,
79,-,Mat.Joe & Thabo Getsome,New York City,-,79,1,,,,
80,-,üNN,Blue Sky,-,80,1,,,,
81,-,Chuva Speaks Arab,Reckless Girl (Chill Mix),-,81,1,,,,
82,-,Breakbot,Baby I'm Yours (LaFunkMob Remix) [feat. Irfane],-,82,1,,,,
83,-,Ruxpin,Flying,-,83,1,,,,
84,-,NØ SIGNE & twoloud,No Fcks Given (feat. Rell Rock),-,84,1,,,,
85,-,Clem Beatz,Hymne,-,85,1,,,,
86,-,Hidden Spheres,IshOnSax,-,86,1,,,,
87,-,Drøn,Pheon,-,87,1,,,,
88,-,"Phil Mison, Nicolaj Grandjean & Tanja Thulau",Essarai,-,88,1,,,,
89,-,Cantoma,Belafia,-,89,1,,,,
90,-,Soehngenetic,Schwimmschleifer,-,90,1,,,,
91,-,Maissouille,Seisme,-,91,1,,,,
92,-,Index Id,Federflug,-,92,1,,,,
93,-,Chewy Rubs,Beat Jumpin',-,93,1,,,,
94,-,Quantum Leap,As If In a Dream,-,94,1,,,,
95,-,José Manuel,Babylon (feat. Bababar Dieng) [islandman Remix],-,95,1,,,,
96,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],74,33,22,,,,
97,up,Klingande,Punga,99,37,22,,,,
98,up,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),100,30,22,,,,
99,-,C2C,Happy (feat. Derek Martin),-,32,21,,,,
100,-,C2C,Down the Road,-,36,21,,,,
