Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timmy Trumpet & Wolfpack,Kalinka (feat. Jaxx & Vega & R3SPAWN) [Dimitri Vegas & Like Mike Edit],4,1,2,,,,
2,up,Klingande,Jubel (Radio Edit),2,1,30,,,,
3,up,Owl City,Fireflies,3,1,30,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),36,3,23,,,,
5,up,Tungevaag & Raaban,Samsara,5,1,28,,,,
6,up,Ofenbach,Be Mine,6,1,26,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,28,,,,
8,up,M.I.A.,Paper Planes,8,3,28,,,,
9,up,Parov Stelar,All Night,13,5,30,,,,
10,up,Trackshittaz,Guugarutz,10,1,30,,,,
11,up,David Guetta,Memories (feat. Kid Cudi),20,5,24,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,4,30,,,,
13,down,Klingande,Jubel,12,5,30,,,,
14,up,Lützenkirchen,3 Tage Wach,44,6,18,,,,
15,down,Disclosure,You & Me (feat. Eliza Doolittle),14,5,30,,,,
16,up,Parov Stelar,The Sun (feat. Graham Candy),43,9,30,,,,
17,down,David Guetta,Delirious,16,6,30,,,,
18,down,The Chemical Brothers,Galvanize,17,7,30,,,,
19,down,M83,Outro,1,1,30,,,,
20,down,Kraddy,Android Porn,18,3,26,,,,
21,up,Parov Stelar,Chambermaid Swing,23,8,30,,,,
22,-,DJ Bl3nd,Go Stupid! (feat. Ido B & Zooki) [Ferry Remix],-,22,1,,,,
23,-,anatu,Bleach,-,23,1,,,,
24,-,Kyoto Love Hotel,I Float,-,24,1,,,,
25,-,Waldeck,No One Here...,-,25,1,,,,
26,-,BLV,Whatever You Want (feat. Dalvin),-,26,1,,,,
27,-,Jonathan Kaspar,Chi,-,27,1,,,,
28,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,19,7,,,,
29,-,Ivy Lab & Two Fingers,Hotline,-,29,2,,,,
30,-,Carpenter Brut,Maniac (feat. Yann Ligner),-,30,2,,,,
31,-,"Dimitri Vegas & Like Mike, W&W & Fedde Le Grand",Clap Your Hands,-,31,1,,,,
32,down,Seeed,Aufstehn!,19,2,28,,,,
33,-,Tora,Can't Buy The Mood (Two Another Remix),-,33,1,,,,
34,-,Jimmy Wahlsteen,Tomorrow (feat. Vincent Vega),-,34,1,,,,
35,-,Boris Blank,The Time Tunnel,-,35,1,,,,
36,-,Bob Marley,Sun Is Shining,-,36,1,,,,
37,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,37,1,,,,
38,-,Robag Wruhme,Yes,-,38,1,,,,
39,down,Massive Attack,Teardrop,15,4,30,,,,
40,down,Parov Stelar,Catgroove,9,8,30,,,,
41,-,Ivy Lab & Two Fingers,Talk to Me,-,41,1,,,,
42,-,Ou Est Le Swimming Pool,Dance the Way I Feel,-,42,1,,,,
43,-,BLV,Lollipop (feat. Jim Bauer),-,43,1,,,,
44,-,Dirty Doering,Gezwitschert,-,44,1,,,,
45,-,Daniel Rateuke,Dami,-,45,1,,,,
46,-,LongDrae,Tình Sầu Thiên Thu Muôn Lối,-,46,1,,,,
47,-,DRAMAS,Undercover Dreamer,-,47,1,,,,
48,-,Grimes,My Name is Dark,-,48,2,,,,
49,-,Truby Trio,Universal Love (Lawrence Remix),-,49,1,,,,
50,-,VIMES,Where It Hurts the Most,-,50,1,,,,
51,-,James Trystan,Project X (Several Definitions Remix),-,51,1,,,,
52,-,Summer Trips,Dark Forest,-,52,1,,,,
53,-,Grimes,4Æm,-,53,2,,,,
54,-,Jonas Saalbach,Second Surface,-,54,1,,,,
55,-,Zimmer,Meteor,-,55,1,,,,
56,-,Rainer Trueby,Sidestep (Kai Alce Full Shuffle Remix),-,56,1,,,,
57,-,Roedelius,Spiel im Wind,-,57,1,,,,
58,-,MIKE DEAN,THE TENTH OR ELEVENTH DAY,-,58,1,,,,
59,-,Tom Tom Club,Love to Love You Baby (Mauro Ferrucci & Plaster Hands Remix),-,59,1,,,,
60,-,Two Fingers,296 Rhythm,-,60,1,,,,
61,-,Emilie Nana,I Missed the Boat (Glenn Underground A Slave's Disco Dance Remix),-,61,1,,,,
62,-,Miami Horror,Restless (Kraak & Smaak Remix),-,62,1,,,,
63,-,MIKE DEAN,THE EIGHTH NIGHT PART 2,-,63,1,,,,
64,-,Whethan,Good Nights (feat. Mascolo) [TRAILS Remix],-,64,1,,,,
65,-,Bibio,Phantom Brickworks IV,-,65,1,,,,
66,-,우주,서울의 밤,-,66,1,,,,
67,-,Groove Insane,Broken Heart,-,67,1,,,,
68,-,Ryan Teague,Remote Outliers,-,68,1,,,,
69,-,MIKE DEAN,THE FIFTH DAY PART 5,-,69,1,,,,
70,-,BAYNK,go with u (Louis La Roche Remix),-,70,1,,,,
71,-,Ayla Nereo,Show Yourself (The Human Experience Remix),-,71,1,,,,
72,-,Dillistone,Take Care (feat. Katelyn Tarver),-,72,1,,,,
73,-,MIKE DEAN,THE FIFTH DAY PART 4,-,73,1,,,,
74,-,Mueller_Roedelius,Daumenwalzer,-,74,1,,,,
75,-,Ryan Teague,Scale and Ratio,-,75,1,,,,
76,-,Steven Soo,One Fine,-,76,1,,,,
77,-,ADOY,Grace,-,77,1,,,,
78,-,Three Body,Samarkand Bazaar,-,78,1,,,,
79,-,Ryan Teague,Block Boundaries,-,79,1,,,,
80,-,Steven Soo,Morning Light,-,80,1,,,,
81,-,MEUTE,Unfolding,-,81,1,,,,
82,-,Goopsteppa,The Riddle (feat. Rou) [Goopsteppa Remix],-,82,1,,,,
83,-,Holly Herndon,Canaan (Live Training),-,83,1,,,,
84,-,Steven Soo,May Be Know,-,84,1,,,,
85,-,Ryan Teague,Singular,-,85,1,,,,
86,-,Steven Soo,Love Song,-,86,1,,,,
87,-,Ryan Teague,Causeway,-,87,1,,,,
88,-,Mr. Oizo,Nuque,-,88,1,,,,
89,-,audio active,Jerked + Shocked,-,89,1,,,,
90,-,Ben Hayes,Ready Yet (feat. Nubya Garcia),-,90,1,,,,
91,-,audio active,Mammoth Galactica,-,91,1,,,,
92,-,Harvey Sutherland,Amethyst (feat. Nubya Garcia),-,92,1,,,,
93,-,audio active,Audio Active's Adventure In Time & Space,-,93,1,,,,
94,-,All India Radio,Monsters,-,94,1,,,,
95,-,Ryoji Ikeda,data.hypercomplex,-,95,1,,,,
96,-,Anton Ishutin,Waves (feat. Leusin),-,96,1,,,,
97,down,M83,Midnight City,25,5,30,,,,
98,down,ALMA,Chasing Highs (Felix Cartal Remix),26,13,2,,,,
99,down,Disclosure,Latch (Live),45,19,21,,,,
100,down,Filous,How Hard I Try (feat. James Hersey),46,3,25,,,,
