Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klingande,Jubel (Radio Edit),2,1,8,,,,
2,up,Owl City,Fireflies,3,1,8,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,7,,,,
4,up,Ofenbach,Be Mine,7,1,8,,,,
5,up,Parov Stelar,All Night,38,5,8,,,,
6,up,M.I.A.,Paper Planes,8,3,8,,,,
7,up,Trackshittaz,Guugarutz,9,1,8,,,,
8,down,Parov Stelar,Go Wake Up (feat. Lilja Bloom),1,1,7,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,4,8,,,,
10,up,Klingande,Jubel,11,5,8,,,,
11,up,Lützenkirchen,3 Tage Wach,12,6,5,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),13,5,8,,,,
13,down,Faithless,Insomnia (Monster Mix),6,4,8,,,,
14,up,Massive Attack,Teardrop,31,4,8,,,,
15,down,David Guetta,Delirious,14,6,8,,,,
16,up,Kraddy,Android Porn,16,3,6,,,,
17,up,Seeed,Aufstehn!,18,2,8,,,,
18,down,The Chemical Brothers,Galvanize,15,7,8,,,,
19,up,Parov Stelar,The Sun (feat. Graham Candy),30,9,8,,,,
20,up,Parov Stelar,Catgroove,25,8,8,,,,
21,down,Nero,Promises (Calvin Harris Remix),19,12,8,,,,
22,up,M83,Midnight City,27,5,8,,,,
23,down,Filous,How Hard I Try (feat. James Hersey),20,3,8,,,,
24,down,Tungevaag & Raaban,Samsara,5,1,8,,,,
25,down,LMFAO,Yes,21,17,8,,,,
26,down,Bakermat,One Day (Vandaag),22,17,6,,,,
27,down,Dillon,Thirteen Thirtyfive,23,17,8,,,,
28,up,The Avener,Fade Out Lines,34,3,8,,,,
29,down,Flume,Never Be Like You (feat. Kai),24,4,8,,,,
30,down,Duke Dumont,Ocean Drive (Extended Mix),26,18,8,,,,
31,down,Oliver Koletzki & Fran,Hypnotized,28,5,7,,,,
32,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),29,6,8,,,,
33,up,Parov Stelar,All Night (Stelartronic Remix),40,14,8,,,,
34,up,Moby,Why Does My Heart Feel So Bad?,45,20,8,,,,
35,up,Moby,Porcelain,50,20,8,,,,
36,down,Paul Kalkbrenner,Dockyard,35,28,8,,,,
37,down,M83,Outro,36,1,8,,,,
38,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],37,33,8,,,,
39,down,The Chemical Brothers,Go,32,24,8,,,,
40,up,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),41,30,8,,,,
41,down,Klingande,Punga,39,37,8,,,,
42,up,The Glitch Mob,We Can Make the World Stop,42,7,8,,,,
43,up,Massive Attack,Unfinished Sympathy,58,25,8,,,,
44,down,C2C,Down the Road,43,36,8,,,,
45,up,C2C,Happy (feat. Derek Martin),54,32,8,,,,
46,up,Enigma,Return To Innocence,79,18,8,,,,
47,down,Will Sparks,TJR Edit (TJR Remix),44,38,8,,,,
48,down,Jetta,I'd Love to Change the World (Matstubs Remix),46,42,8,,,,
49,down,Frittenbude,Bilder mit Katze,48,41,8,,,,
50,up,Kiesza,Hideaway,53,32,8,,,,
51,down,Waldeck,Memories,49,42,8,,,,
52,up,Paul Kalkbrenner,Cloud Rider,52,9,4,,,,
53,-,Lamb,Gorecki,-,53,1,,,,
54,-,Ekali & ZHU,Blame,-,54,1,,,,
55,-,Algrthm,On My Mind,-,55,1,,,,
56,-,Stupid Goldfish,99 Problems,-,56,1,,,,
57,down,Audio Bullys,Only Man,55,45,8,,,,
58,up,Paul Kalkbrenner,Feed Your Head,59,7,8,,,,
59,down,Crystal Castles,Not In Love,57,49,7,,,,
60,up,The Prodigy,Smack My Bitch Up,60,47,7,,,,
61,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],61,52,7,,,,
62,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),64,1,7,,,,
63,up,Angus & Julia Stone,Paper Aeroplane,63,54,7,,,,
64,up,The Prodigy,Firestarter,65,49,7,,,,
65,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),81,10,5,,,,
66,up,Flume,Holdin On,98,61,6,,,,
67,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),96,43,6,,,,
68,down,Parov Stelar,Chambermaid Swing,17,8,8,,,,
69,-,Jamie Lidell,Multiply,-,14,5,,,,
70,up,Portishead,Glory Box,73,46,7,,,,
71,up,Portishead,Roads,80,41,7,,,,
72,up,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],99,16,7,,,,
73,up,M83,Wait,95,21,7,,,,
74,down,Parov Stelar,Hooked on You (feat. Timothy Auld),62,47,8,,,,
75,-,Giants' Nest,Violet Breeze,-,75,1,,,,
76,-,The Verbrilli Sound,Descender,-,76,1,,,,
77,up,Ofenbach,Be Mine (Extended Mix),100,19,5,,,,
78,-,RSN,It's Over (feat. Kid Moxie),-,78,1,,,,
79,-,Coil,Heaven's Blade (John Balance Vox Demo),-,79,1,,,,
80,-,Koresma,Bridges,-,80,1,,,,
81,-,Ivy Lab,Space War 169 (Instrumental),-,81,1,,,,
82,-,[dunkelbunt],Viens avec moi (feat. Lisa Cantabile & Kadero Rai) [Club version],-,82,1,,,,
83,-,Dr. Alex & KLF,Borrowed Love (Alex vs. KLF),-,83,1,,,,
84,-,Ivy Lab & Two Fingers,Hotline,-,29,1,,,,
85,down,Disclosure,Latch (Live),56,19,5,,,,
86,-,il:lo,Vär (Rework Bonus),-,86,1,,,,
87,-,Tsuruda,Fubar,-,87,1,,,,
88,-,Tiefschwarz,Acid Soul,-,88,1,,,,
89,-,Sola Rosa,Turn Around (feat. Iva Lamkum) [Dublex Inc Remix],-,89,1,,,,
90,-,Basic Soul Unit,Things Pass (Original Mix),-,90,1,,,,
91,-,David Guetta,Memories (feat. Kid Cudi),-,5,6,,,,
92,-,Asia's - Oceania's Chill Out,Purusha,-,92,1,,,,
93,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),78,60,7,,,,
94,up,DJ Fresh,Golddust,94,59,6,,,,
95,-,OMfG,Hello,-,20,6,,,,
96,-,M.I.A.,Bad Girls,-,31,4,,,,
97,down,Austra,Home,33,28,8,,,,
98,-,Kavinsky,Nightcall,-,45,6,,,,
99,-,The Knife,Heartbeats,-,41,2,,,,
100,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,69,3,,,,
