Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klingande,Jubel (Radio Edit),1,1,160,,,,
2,up,Owl City,Fireflies,2,1,160,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,147,,,,
4,up,Ofenbach,Be Mine,5,1,141,,,,
5,up,Trackshittaz,Guugarutz,6,1,157,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,4,160,,,,
7,up,Klingande,Jubel,8,5,159,,,,
8,up,Massive Attack,Teardrop,9,4,160,,,,
9,up,Disclosure,You & Me (feat. Eliza Doolittle),10,5,159,,,,
10,up,David Guetta,Delirious,11,6,160,,,,
11,up,The Chemical Brothers,Galvanize,15,7,160,,,,
12,up,Kraddy,Android Porn,13,3,147,,,,
13,down,Parov Stelar,Chambermaid Swing,12,8,160,,,,
14,up,Seeed,Aufstehn!,14,2,147,,,,
15,up,Parov Stelar,Brass Devil,19,1,128,,,,
16,up,M83,Midnight City,17,5,160,,,,
17,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,1,123,,,,
18,up,ALMA,Chasing Highs (Felix Cartal Remix),21,13,131,,,,
19,down,Parov Stelar,All Night,18,5,161,,,,
20,up,Filous,How Hard I Try (feat. James Hersey),22,3,150,,,,
21,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),23,18,23,,,,
22,up,Nero,Promises,24,16,63,,,,
23,up,Bakermat,One Day (Vandaag),26,17,144,,,,
24,up,Dillon,Thirteen Thirtyfive,27,17,157,,,,
25,up,Flume,Never Be Like You (feat. Kai),28,4,146,,,,
26,up,The Cinematic Orchestra,To Build a Home,37,10,143,,,,
27,up,Duke Dumont,Ocean Drive (Extended Mix),30,18,155,,,,
28,up,M83,Outro,36,1,158,,,,
29,-,Lützenkirchen,3 Tage Wach,-,6,102,,,,
30,up,Massive Attack,Unfinished Sympathy,33,25,153,,,,
31,up,Moby,Porcelain,38,20,157,,,,
32,up,Moby,Why Does My Heart Feel So Bad?,42,20,157,,,,
33,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),34,6,157,,,,
34,down,Tungevaag & Raaban,Samsara,3,1,141,,,,
35,up,The Chemical Brothers,Go,35,24,154,,,,
36,up,Austra,Home,39,28,119,,,,
37,up,Paul Kalkbrenner,Dockyard,40,28,152,,,,
38,down,Parov Stelar,All Night (Stelartronic Remix),32,14,159,,,,
39,up,M.I.A.,Bad Girls,41,31,93,,,,
40,-,Harris & Ford & Gordon & Doyle,Das geht Boom (Shag Ragga) [Dancefloor Kingz Remix] [feat. Lisah],-,22,1,,,,
41,up,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),45,30,148,,,,
42,up,C2C,Happy (feat. Derek Martin),49,32,145,,,,
43,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise),46,32,108,,,,
44,up,The Glitch Mob,We Can Make the World Stop,47,7,141,,,,
45,up,C2C,Down the Road,50,36,144,,,,
46,up,Will Sparks,TJR Edit (TJR Remix),51,38,140,,,,
47,up,Paul Kalkbrenner,Feed Your Head,52,7,127,,,,
48,up,Klingande,Punga,53,37,142,,,,
49,-,Eve St. Jones,I Didn't Know I Was Looking for Love (Index Remix),-,49,1,,,,
50,-,A*S*Y*S & Kai Tracid,Rave the Planet (Klaudia Gawlas Remix),-,50,1,,,,
51,-,Galimatias,South,-,51,1,,,,
52,-,The Polish Ambassador,Let the Rhythm Just (feat. Ayla Nereo & Mr Lif),-,52,1,,,,
53,-,Morgan Geist,Twilight Express,-,53,1,,,,
54,-,Phaxe,Del Tango,-,54,1,,,,
55,-,Ghadimi,Never Be Apart,-,55,1,,,,
56,up,Paul Kalkbrenner,Cloud Rider,60,9,115,,,,
57,down,The Avener,Fade Out Lines,44,3,156,,,,
58,up,Kiesza,Hideaway,61,32,129,,,,
59,up,Massive Attack,Paradise Circus,63,43,111,,,,
60,up,Audio Bullys,Only Man,65,45,121,,,,
61,up,Tiësto,Adagio for Strings,67,51,19,,,,
62,down,Parov Stelar,The Sun (feat. Graham Candy),25,9,153,,,,
63,up,The Prodigy,Smack My Bitch Up,66,47,113,,,,
64,down,DJ Shadow,Six Days,43,33,47,,,,
65,down,Waldeck,Memories,62,42,126,,,,
66,down,Nero,Promises (Calvin Harris Remix),16,12,53,,,,
67,up,Crystal Castles,Not In Love,68,49,101,,,,
68,up,Deichkind,Leider geil,70,46,50,,,,
69,down,Portishead,Glory Box,64,46,104,,,,
70,up,Portishead,Roads,71,41,90,,,,
71,-,Disclosure,Latch (Live),-,19,96,,,,
72,down,David Guetta,Memories (feat. Kid Cudi),29,5,106,,,,
73,up,M83,Wait,90,21,118,,,,
74,up,Parov Stelar,Hooked on You (feat. Timothy Auld),75,47,112,,,,
75,down,Oliver Koletzki & Fran,Hypnotized,31,5,134,,,,
76,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),72,10,90,,,,
77,down,DJ Fresh,Golddust,73,59,76,,,,
78,-,Corcovado Frequency,Oh! Darling,-,78,1,,,,
79,-,Musica Electrónica GT,New Electrónic Music,-,79,1,,,,
80,-,Corben,In Dreams,-,80,1,,,,
81,-,Daniel Blade,Paradise,-,81,1,,,,
82,-,Anne Schnell & Jojo Effect,Ein kleines Wackeln mit dem Po,-,82,1,,,,
83,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,1,100,,,,
84,-,Galo,Surreal,-,84,1,,,,
85,-,Musica Electrónica GT,New Electronic Music,-,85,1,,,,
86,-,Musica Electrónica GT,Lo Más Escuchado,-,86,1,,,,
87,-,Santiago Celasso,Aristas,-,87,1,,,,
88,down,Enigma,Return To Innocence,48,18,144,,,,
89,-,Musica Electrónica GT,New song Be brave,-,89,1,,,,
90,-,Kadhem,Phantom,-,90,1,,,,
91,-,Serum,Special Technique,-,91,1,,,,
92,-,Harmogy,Ecstasy,-,92,1,,,,
93,-,Singolarità,Euphoria,-,28,1,,,,
94,-,Side Effects,Twisted,-,94,1,,,,
95,-,Jacob Tillberg,Mantra,-,95,1,,,,
96,down,The Prodigy,Firestarter,69,49,98,,,,
97,down,Flume,Holdin On,80,61,74,,,,
98,down,Jamie Lidell,Multiply,74,14,75,,,,
99,-,Shouse,Love Tonight,-,1,50,,,,
100,down,Crystal Fighters,At Home,92,14,66,,,,
