Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klingande,Jubel (Radio Edit),1,1,116,,,,
2,up,Owl City,Fireflies,2,1,116,,,,
3,up,Tungevaag & Raaban,Samsara,19,1,105,,,,
4,down,Trackshittaz,Guugarutz,3,1,112,,,,
5,up,M83,Midnight City,12,5,116,,,,
6,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,4,116,,,,
7,down,Klingande,Jubel,5,5,116,,,,
8,down,Disclosure,You & Me (feat. Eliza Doolittle),6,5,116,,,,
9,up,Parov Stelar,The Sun (feat. Graham Candy),11,9,113,,,,
10,down,David Guetta,Delirious,8,6,116,,,,
11,down,Parov Stelar,Chambermaid Swing,9,8,116,,,,
12,up,Massive Attack,Teardrop,13,4,116,,,,
13,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),41,1,80,,,,
14,up,Parov Stelar,All Night,14,5,116,,,,
15,up,ALMA,Chasing Highs (Felix Cartal Remix),15,13,88,,,,
16,up,Filous,How Hard I Try (feat. James Hersey),16,3,105,,,,
17,up,Nero,Promises,17,16,20,,,,
18,down,The Chemical Brothers,Galvanize,10,7,116,,,,
19,down,Bakermat,One Day (Vandaag),18,17,102,,,,
20,up,Flume,Never Be Like You (feat. Kai),21,4,102,,,,
21,up,Moby,Porcelain,23,20,115,,,,
22,up,Duke Dumont,Ocean Drive (Extended Mix),24,18,114,,,,
23,up,Parov Stelar,All Night (Stelartronic Remix),26,14,115,,,,
24,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),38,1,106,,,,
25,down,Dillon,Thirteen Thirtyfive,22,17,115,,,,
26,up,Oliver Koletzki & Fran,Hypnotized,62,5,94,,,,
27,up,Moby,Why Does My Heart Feel So Bad?,27,20,115,,,,
28,up,Massive Attack,Unfinished Sympathy,28,25,111,,,,
29,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),29,6,114,,,,
30,up,Paul Kalkbrenner,Dockyard,31,28,111,,,,
31,down,The Avener,Fade Out Lines,7,3,114,,,,
32,down,Enigma,Return To Innocence,30,18,104,,,,
33,up,The Cinematic Orchestra,To Build a Home,44,10,103,,,,
34,up,M.I.A.,Bad Girls,71,31,63,,,,
35,up,The Chemical Brothers,Go,36,24,113,,,,
36,up,DJ Shadow,Six Days,51,33,13,,,,
37,-,David Guetta,Memories (feat. Kid Cudi),-,5,81,,,,
38,down,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),32,30,107,,,,
39,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),33,32,67,,,,
40,down,M83,Outro,20,1,116,,,,
41,down,C2C,Down the Road,37,36,103,,,,
42,down,C2C,Happy (feat. Derek Martin),35,32,104,,,,
43,down,Will Sparks,TJR Edit (TJR Remix),39,38,100,,,,
44,down,Klingande,Punga,40,37,103,,,,
45,down,Paul Kalkbrenner,Feed Your Head,43,7,86,,,,
46,down,Jetta,I'd Love to Change the World (Matstubs Remix),42,42,96,,,,
47,down,Kiesza,Hideaway,46,32,90,,,,
48,down,Frittenbude,Bilder mit Katze,45,41,91,,,,
49,down,Waldeck,Memories,47,42,88,,,,
50,down,Massive Attack,Paradise Circus,49,43,75,,,,
51,down,Audio Bullys,Only Man,50,45,84,,,,
52,-,Franck,Don't Miss,-,52,1,,,,
53,-,Zomboy,Lights Out (Ghastly Remix),-,53,1,,,,
54,-,T3NZU,Balenciaga,-,54,1,,,,
55,-,Team Evo,My Car Goes Pshhh Pshhh,-,55,1,,,,
56,-,Dj Dark & Mose N,To the Moon and Back (Extended Mix),-,56,1,,,,
57,down,The Prodigy,Smack My Bitch Up,52,47,75,,,,
58,up,Portishead,Glory Box,61,46,67,,,,
59,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],60,52,79,,,,
60,down,Crystal Castles,Not In Love,59,49,70,,,,
61,up,Deichkind,Leider geil,64,46,15,,,,
62,up,Parov Stelar,Hooked on You (feat. Timothy Auld),73,47,74,,,,
63,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),66,10,56,,,,
64,up,Flume,Holdin On,68,61,46,,,,
65,down,M83,Wait,48,21,80,,,,
66,down,The Prodigy,Firestarter,63,49,63,,,,
67,up,Portishead,Roads,67,41,56,,,,
68,-,Lützenkirchen,3 Tage Wach,-,6,76,,,,
69,up,Jamie Lidell,Multiply,92,14,45,,,,
70,up,Broiler,Wild Eyes (feat. RAVVEL),70,63,35,,,,
71,up,Crystal Fighters,At Home,74,14,38,,,,
72,-,Thundercat,Fair Chance (feat. Ty Dolla $ign & Lil B) [Floating Points Remix],-,72,1,,,,
73,-,"Le Croque, atsou & Bobbi Fallon",Bird of Soul,-,73,1,,,,
74,down,Parov Stelar,Brass Devil,72,1,84,,,,
75,-,Bandi & TOX1C,This Time,-,75,1,,,,
76,up,Disclosure,Latch (Live),93,19,70,,,,
77,-,zpectrum,F33l It,-,77,1,,,,
78,-,Buscemi,Lost,-,78,1,,,,
79,-,Leinad,Da Walk,-,79,1,,,,
80,-,Headhunter,Prototype (Modeselektor's Broken Handbrake Remix),-,80,1,,,,
81,-,Salush,Love For Sound,-,81,1,,,,
82,-,Buscemi,Ghost Track Man (feat. Ted Milton),-,82,1,,,,
83,-,Leinad,Juicy,-,83,1,,,,
84,-,Trippynova,Stranger in Moscow,-,84,1,,,,
85,-,Leinad,Resistencia,-,85,1,,,,
86,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),97,60,38,,,,
87,-,Leinad & DJ Forma,Roller,-,87,1,,,,
88,-,taBBa & DJ Goja,Secrets,-,88,1,,,,
89,up,DJ Fresh,Golddust,94,59,49,,,,
90,-,Nyra,Both of Us Knowing,-,90,1,,,,
91,-,Till Von Sein,Heaven,-,91,1,,,,
92,-,James Ruskin,Detached,-,92,1,,,,
93,down,Paul Kalkbrenner,Cloud Rider,89,9,78,,,,
94,down,Shouse,Love Tonight,25,1,31,,,,
95,down,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],75,16,42,,,,
96,down,The Knife,Heartbeats,76,41,31,,,,
97,down,Ofenbach,Be Mine (Extended Mix),90,19,31,,,,
98,up,Wilkinson & Becky Hill,Afterglow (Acoustic),99,71,19,,,,
99,down,Moloko,Sing It Back (Boris Dlugosch Mix),95,68,28,,,,
100,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,43,40,,,,
