Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klingande,Jubel (Radio Edit),1,1,157,,,,
2,up,Owl City,Fireflies,2,1,157,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,138,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,144,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),27,5,103,,,,
6,down,Trackshittaz,Guugarutz,5,1,154,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,4,157,,,,
8,down,Klingande,Jubel,7,5,156,,,,
9,up,Massive Attack,Teardrop,36,4,157,,,,
10,up,The Chemical Brothers,Galvanize,53,7,157,,,,
11,down,Disclosure,You & Me (feat. Eliza Doolittle),8,5,156,,,,
12,down,David Guetta,Delirious,9,6,157,,,,
13,down,Kraddy,Android Porn,11,3,144,,,,
14,down,Parov Stelar,Chambermaid Swing,12,8,157,,,,
15,-,Nero,Promises (Calvin Harris Remix),-,12,50,,,,
16,up,M83,Midnight City,63,5,157,,,,
17,up,Parov Stelar,All Night,30,5,158,,,,
18,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,1,120,,,,
19,down,Parov Stelar,Brass Devil,13,1,125,,,,
20,down,ALMA,Chasing Highs (Felix Cartal Remix),15,13,128,,,,
21,down,Parov Stelar,All Night (Stelartronic Remix),16,14,156,,,,
22,down,Filous,How Hard I Try (feat. James Hersey),17,3,147,,,,
23,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),18,18,20,,,,
24,down,The Avener,Fade Out Lines,10,3,153,,,,
25,down,Nero,Promises,19,16,60,,,,
26,down,Bakermat,One Day (Vandaag),20,17,141,,,,
27,down,Dillon,Thirteen Thirtyfive,21,17,154,,,,
28,down,Flume,Never Be Like You (feat. Kai),22,4,143,,,,
29,up,Parov Stelar,The Sun (feat. Graham Candy),37,9,150,,,,
30,down,Duke Dumont,Ocean Drive (Extended Mix),23,18,152,,,,
31,down,Oliver Koletzki & Fran,Hypnotized,25,5,131,,,,
32,down,Massive Attack,Unfinished Sympathy,26,25,150,,,,
33,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),28,6,154,,,,
34,down,The Cinematic Orchestra,To Build a Home,31,10,140,,,,
35,down,Austra,Home,34,28,116,,,,
36,down,The Chemical Brothers,Go,35,24,151,,,,
37,down,Moby,Why Does My Heart Feel So Bad?,29,20,154,,,,
38,up,M.I.A.,Bad Girls,67,31,90,,,,
39,up,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix),52,14,18,,,,
40,up,DJ Shadow,Six Days,66,33,44,,,,
41,down,Paul Kalkbrenner,Dockyard,33,28,149,,,,
42,up,M83,Outro,90,1,155,,,,
43,down,Moby,Porcelain,32,20,154,,,,
44,down,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),38,30,145,,,,
45,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),39,32,105,,,,
46,down,The Glitch Mob,We Can Make the World Stop,40,7,138,,,,
47,down,C2C,Down the Road,42,36,141,,,,
48,up,Paul Kalkbrenner,Feed Your Head,48,7,124,,,,
49,down,Will Sparks,TJR Edit (TJR Remix),43,38,137,,,,
50,down,Klingande,Punga,44,37,139,,,,
51,down,Paul Kalkbrenner,Cloud Rider,45,9,112,,,,
52,up,Waldeck,Memories,98,42,123,,,,
53,-,Golden Smirk,All Right,-,53,1,,,,
54,-,Perfume,さよならプラスティックワールド,-,54,1,,,,
55,-,Lorn,Anvil,-,55,1,,,,
56,-,No Logo,Ancestral Melody,-,56,1,,,,
57,-,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),-,57,1,,,,
58,-,Charodey Jeddy,Wonky Toyz (feat. Finalkombo),-,58,1,,,,
59,up,Massive Attack,Paradise Circus,92,43,108,,,,
60,down,Kiesza,Hideaway,46,32,126,,,,
61,down,Audio Bullys,Only Man,49,45,118,,,,
62,down,Parov Stelar,Hooked on You (feat. Timothy Auld),50,47,109,,,,
63,down,Tiësto,Adagio for Strings,51,51,16,,,,
64,down,C2C,Happy (feat. Derek Martin),41,32,142,,,,
65,down,Portishead,Glory Box,62,46,101,,,,
66,down,Crystal Castles,Not In Love,60,49,98,,,,
67,down,Deichkind,Leider geil,61,46,47,,,,
68,down,Portishead,Roads,65,41,87,,,,
69,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),69,10,88,,,,
70,down,The Prodigy,Firestarter,64,49,95,,,,
71,down,The Prodigy,Smack My Bitch Up,59,47,110,,,,
72,up,Jamie Lidell,Multiply,91,14,73,,,,
73,up,M83,Wait,97,21,115,,,,
74,-,The Crystal Method,High Roller (Myagi Remix),-,74,1,,,,
75,-,Shelly Sony,New Rules,-,75,1,,,,
76,-,Rhian Sheehan,A Thimble Full of Sorrow,-,76,2,,,,
77,down,Enigma,Return To Innocence,24,18,141,,,,
78,up,Seeed,Aufstehn!,94,2,144,,,,
79,-,Jamie Lancaster,24k Magic,-,79,1,,,,
80,-,Karasso,Rock the Rhythm,-,80,1,,,,
81,-,The Crystal Method,Difference (feat. Franky Perez),-,81,1,,,,
82,-,The Crystal Method,Friction (feat. Future Funk Squad & Jim Davies),-,82,1,,,,
83,-,Marcel Vogel & LYMA,Head Back in the Game,-,83,1,,,,
84,-,nolongerhuman,How This Felt,-,84,1,,,,
85,down,Disclosure,Latch (Live),47,19,95,,,,
86,down,DJ Fresh,Golddust,70,59,74,,,,
87,down,Crystal Fighters,At Home,83,14,64,,,,
88,-,nolongerhuman,Orthodox,-,88,1,,,,
89,-,The Crystal Method,Let's Trip Out (feat. King Green),-,89,1,,,,
90,-,James Dexter,It's True (Mihai Popoviciu Remix),-,90,1,,,,
91,-,nolongerhuman,Reap What You Sew,-,91,1,,,,
92,-,Adoc,Mind,-,92,1,,,,
93,up,Flume,Holdin On,95,61,72,,,,
94,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),68,60,62,,,,
95,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,68,41,,,,
96,up,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],96,16,65,,,,
97,up,Kavinsky,Nightcall,99,45,56,,,,
