Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),16,1,2,,,,
2,up,Ofenbach,Be Mine,3,1,180,,,,
3,up,Trackshittaz,Guugarutz,4,1,200,,,,
4,up,Seeed,Aufstehn!,5,2,191,,,,
5,up,Parov Stelar,Brass Devil,6,1,173,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,163,,,,
7,up,Filous,How Hard I Try (feat. James Hersey),8,3,195,,,,
8,up,Flume,Never Be Like You (feat. Kai),9,4,189,,,,
9,up,Oliver Koletzki & Fran,Hypnotized,10,5,177,,,,
10,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),11,6,200,,,,
11,up,Paul Kalkbrenner,Feed Your Head,13,7,169,,,,
12,up,The Glitch Mob,We Can Make the World Stop,12,7,184,,,,
13,up,Paul Kalkbrenner,Cloud Rider,14,9,158,,,,
14,up,The Cinematic Orchestra,To Build a Home,15,10,183,,,,
15,down,Tungevaag & Raaban,Samsara,1,1,181,,,,
16,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,185,,,,
17,up,Jamie Lidell,Multiply,18,14,116,,,,
18,up,Parov Stelar,All Night,19,5,206,,,,
19,-,Jordan Nocturne,Day 2 (feat. Le Boom),-,19,1,,,,
20,-,Byllilicous,In My Dreams,-,20,1,,,,
21,-,Ofenbach,Be Mine (Extended Mix),-,19,60,,,,
22,down,Crystal Fighters,At Home,20,14,108,,,,
23,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),17,11,141,,,,
24,-,James Blake,Fire The Editor,-,24,1,,,,
25,-,Underworld,denver luna,-,25,1,,,,
26,-,"Tropic Thunder, Mo Jito & Poolside Pirates",Dubai Dreamers,-,26,1,,,,
27,-,Yaw Appiah,Lost Ones (feat. Coco) [Leo Guardo Remix],-,27,1,,,,
28,-,"akiaura, LONOWN & STM",Sleepwalker (Slowed),-,28,1,,,,
29,-,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],-,16,93,,,,
30,-,Julia Church & Tinlicker,Slipstream (feat. Julia Church),-,30,1,,,,
31,-,James Blake,Fall Back,-,31,1,,,,
32,-,Neorus,Surrender,-,32,1,,,,
33,-,Joris Voorn & Nathan Nicholson,You & I,-,24,1,,,,
34,-,TAXI KEBAB,"Ttabla (Musique de Fête, Vol. 2)",-,34,1,,,,
35,-,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),-,35,1,,,,
36,-,D.J. Lounge Ibiza,Lovers Island: Erotic Music (feat. Chillout 2023),-,36,1,,,,
37,-,Calibre,Jass,-,37,1,,,,
38,-,Causeway,Loser,-,38,1,,,,
39,-,Joplyn,TOGETHER,-,39,1,,,,
40,-,Trap Geek,Star Wars - The Cantina Band (Trap Version),-,40,1,,,,
41,-,Florian Neubauer,Echelon,-,41,1,,,,
42,-,Ringside,Miami,-,42,1,,,,
43,-,Marcus Christiansen,Strange Worlds,-,43,1,,,,
44,-,Matthias Schuell,42 Celsius,-,44,1,,,,
45,-,Vhyce,Feel Good About It,-,45,1,,,,
46,-,BlackGummy,Descent (VIP),-,46,1,,,,
47,-,Amount,Tropical Power,-,47,1,,,,
48,-,The Black Dog & Black Sifichi,Wishing Well (Beloved's Go Deep Mix),-,48,1,,,,
49,-,Stockholm Syndrome,Liberty & Pursuit (Chinaski Remix),-,49,1,,,,
50,-,The Black Dog & Black Sifichi,Mental Health Hotline (CJ Bolland's Mix),-,50,1,,,,
51,-,Vhyce,Electric Dreams,-,51,1,,,,
52,-,Bonnie & Klein,Total Blue,-,52,1,,,,
53,-,David Clement & Lee Jones,Follow Me Home (Lee Jones Remix),-,53,1,,,,
54,-,Nils Noa,Nu duohta (So True) [feat. Mari Boine] [Club Edit],-,54,1,,,,
