Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Ella Henderson,Hurricane,2,1,6,,,,
2,down,Klingande,Jubel (Radio Edit),1,1,123,,,,
3,up,Owl City,Fireflies,3,1,123,,,,
4,up,The Avener,Fade Out Lines,12,3,121,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,112,,,,
6,down,Ofenbach,Be Mine,5,1,106,,,,
7,up,Trackshittaz,Guugarutz,7,1,119,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,123,,,,
9,up,Klingande,Jubel,9,5,123,,,,
10,up,Massive Attack,Teardrop,10,4,123,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle),11,5,123,,,,
12,up,Parov Stelar,The Sun (feat. Graham Candy),13,9,119,,,,
13,up,David Guetta,Delirious,14,6,123,,,,
14,up,Kraddy,Android Porn,15,3,110,,,,
15,up,Seeed,Aufstehn!,16,2,111,,,,
16,up,Parov Stelar,Chambermaid Swing,18,8,123,,,,
17,up,M83,Midnight City,19,5,123,,,,
18,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,1,87,,,,
19,up,Parov Stelar,Brass Devil,21,1,90,,,,
20,up,ALMA,Chasing Highs (Felix Cartal Remix),22,13,95,,,,
21,up,Filous,How Hard I Try (feat. James Hersey),23,3,112,,,,
22,up,Nero,Promises,24,16,27,,,,
23,up,Bakermat,One Day (Vandaag),25,17,109,,,,
24,up,Dillon,Thirteen Thirtyfive,26,17,122,,,,
25,down,The Chemical Brothers,Galvanize,17,7,123,,,,
26,up,Flume,Never Be Like You (feat. Kai),27,4,109,,,,
27,up,Moby,Porcelain,32,20,122,,,,
28,up,M83,Outro,34,1,123,,,,
29,up,Parov Stelar,All Night (Stelartronic Remix),31,14,122,,,,
30,down,Parov Stelar,All Night,28,5,123,,,,
31,up,The Chemical Brothers,Go,33,24,120,,,,
32,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),30,6,121,,,,
33,up,Paul Kalkbrenner,Dockyard,35,28,118,,,,
34,up,The Cinematic Orchestra,To Build a Home,38,10,110,,,,
35,up,Enigma,Return To Innocence,36,18,111,,,,
36,up,Massive Attack,Unfinished Sympathy,37,25,118,,,,
37,up,Moby,Why Does My Heart Feel So Bad?,46,20,122,,,,
38,up,C2C,Happy (feat. Derek Martin),43,32,111,,,,
39,up,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),39,30,114,,,,
40,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise),41,32,74,,,,
41,up,C2C,Down the Road,44,36,110,,,,
42,up,The Glitch Mob,We Can Make the World Stop,42,7,107,,,,
43,up,Will Sparks,TJR Edit (TJR Remix),45,38,107,,,,
44,up,Klingande,Punga,47,37,110,,,,
45,up,Paul Kalkbrenner,Feed Your Head,49,7,93,,,,
46,up,Jetta,I'd Love to Change the World (Matstubs Remix),50,42,103,,,,
47,up,M83,Wait,48,21,86,,,,
48,up,Paul Kalkbrenner,Cloud Rider,58,9,84,,,,
49,up,Frittenbude,Bilder mit Katze,52,41,98,,,,
50,up,Kiesza,Hideaway,51,32,97,,,,
51,up,Waldeck,Memories,54,42,95,,,,
52,up,Massive Attack,Paradise Circus,53,43,82,,,,
53,-,Oliver Koletzki & Fran,Hypnotized,-,5,100,,,,
54,up,Lützenkirchen,3 Tage Wach,87,6,82,,,,
55,up,Audio Bullys,Only Man,55,45,91,,,,
56,-,Fatima Njai & Jerome Sydenham,In the Pocket,-,56,1,,,,
57,-,"Mr. Oizo, Phra & Crookers",Easyjet,-,57,1,,,,
58,-,Mike Candys,Do My Ting,-,58,1,,,,
59,-,Ol.ver,Descent,-,59,1,,,,
60,-,Tilman Riddelt,Fainting Spells,-,60,1,,,,
61,-,Mike D' Jais,When Love Comes,-,61,1,,,,
62,up,Shouse,Won't Forget You,74,37,2,,,,
63,-,O Frenético Dancin' Days,Dancin' Days,-,63,1,,,,
64,-,Insomniax,Foghorn,-,64,1,,,,
65,-,Geral GT,Quit Actin Up,-,65,1,,,,
66,-,Barnt,This Is For Decor Only,-,66,1,,,,
67,-,"Ian Ewing, Soul Food Horns & L’indécis",Vilano,-,67,1,,,,
68,-,Walfroy,Quasiconformal Mapping (13 Goa Mix),-,68,1,,,,
69,-,Rodrigo Rodriguez,We'll Meet Again,-,69,1,,,,
70,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),62,1,73,,,,
71,down,The Prodigy,Smack My Bitch Up,60,47,82,,,,
72,-,Fabbro,Pandemic,-,72,1,,,,
73,-,Infusion,Better World (Infusion Mix),-,73,1,,,,
74,-,Silence Groove,Cheeky Growler (Pola & Bryson Remix),-,74,1,,,,
75,-,Philipp Hochmair & Kurt Razelli,Jedermann,-,75,1,,,,
76,-,DakhaBrakha,Salgir Boyu (Bedouin Reworks),-,76,1,,,,
77,-,TC,Lost My Way,-,77,1,,,,
78,-,Ben Ritz,Up And Down,-,78,1,,,,
79,-,Infusion,Girls Can Be Cruel (Infusion sQ'ed Mix),-,79,1,,,,
80,-,Kappa Mountain,Undergrowth,-,80,1,,,,
81,-,Desert Dwellers,Closed Eyes in a Dust Storm,-,81,1,,,,
82,-,El Búho & Joaquin Cornejo,Salford Cumbia,-,82,1,,,,
83,-,Jimi Jules,Too Far,-,83,1,,,,
84,-,Desire & Ether,Haenim,-,84,1,,,,
85,-,Duke Dumont,Ocean Drive (Extended Mix),-,18,120,,,,
86,down,Portishead,Glory Box,61,46,74,,,,
87,-,Coop,To Fork an Outlet,-,87,1,,,,
88,-,Café del Mar,Abrázame (Smoking Love Mix),-,88,1,,,,
89,-,Joaquin Cornejo,Esmeralda (feat. Wabi Sabi),-,89,1,,,,
90,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],57,52,86,,,,
91,-,JB,Dizzee's Drift to Tokyo,-,91,1,,,,
92,-,Barnt,A-Seite 1-5,-,92,1,,,,
93,-,JB,Hustlin'',-,93,1,,,,
94,-,666uba,Late Nite Tip,-,94,1,,,,
95,-,Highlimiter,Crazy as Ur Pussy,-,95,1,,,,
96,-,YTP,Dateline $$$,-,96,1,,,,
97,-,YTP,Wet a$$ Pu$$y,-,97,1,,,,
98,-,benuebermensch,Matze's 90s Rave,-,98,1,,,,
99,down,Parov Stelar,Hooked on You (feat. Timothy Auld),56,47,81,,,,
100,down,Crystal Castles,Not In Love,59,49,77,,,,
