Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klingande,Jubel (Radio Edit),1,1,168,,,,
2,up,Owl City,Fireflies,2,1,168,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,146,,,,
4,up,Ofenbach,Be Mine,5,1,149,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,155,,,,
6,up,Trackshittaz,Guugarutz,6,1,165,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,4,168,,,,
8,up,Klingande,Jubel,8,5,167,,,,
9,up,Disclosure,You & Me (feat. Eliza Doolittle),10,5,167,,,,
10,up,Parov Stelar,The Sun (feat. Graham Candy),16,9,161,,,,
11,up,The Chemical Brothers,Galvanize,15,7,168,,,,
12,down,David Guetta,Delirious,11,6,168,,,,
13,up,Nia Archives,So Tell Me…,59,13,2,,,,
14,down,Parov Stelar,Chambermaid Swing,12,8,168,,,,
15,down,Massive Attack,Teardrop,9,4,168,,,,
16,down,Seeed,Aufstehn!,13,2,155,,,,
17,up,Parov Stelar,Brass Devil,17,1,136,,,,
18,up,Parov Stelar,All Night,18,5,169,,,,
19,up,ALMA,Chasing Highs (Felix Cartal Remix),19,13,139,,,,
20,up,Parov Stelar,All Night (Stelartronic Remix),28,14,167,,,,
21,down,Filous,How Hard I Try (feat. James Hersey),20,3,158,,,,
22,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),21,18,31,,,,
23,down,Harris & Ford & Gordon & Doyle,Das geht Boom (Shag Ragga) [Dancefloor Kingz Remix] [feat. Lisah],22,22,9,,,,
24,down,Nero,Promises,23,16,71,,,,
25,down,M83,Midnight City,14,5,168,,,,
26,down,Bakermat,One Day (Vandaag),24,17,152,,,,
27,up,Dillon,Thirteen Thirtyfive,27,17,165,,,,
28,down,Flume,Never Be Like You (feat. Kai),26,4,154,,,,
29,up,Duke Dumont,Ocean Drive (Extended Mix),29,18,163,,,,
30,up,Oliver Koletzki & Fran,Hypnotized,30,5,140,,,,
31,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),33,6,165,,,,
32,up,The Chemical Brothers,Go,32,24,162,,,,
33,down,Massive Attack,Unfinished Sympathy,31,25,161,,,,
34,down,M83,Outro,25,1,166,,,,
35,up,The Cinematic Orchestra,To Build a Home,35,10,151,,,,
36,down,Austra,Home,34,28,127,,,,
37,up,Moby,Why Does My Heart Feel So Bad?,38,20,165,,,,
38,down,Paul Kalkbrenner,Dockyard,36,28,160,,,,
39,down,Moby,Porcelain,37,20,165,,,,
40,up,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),40,30,155,,,,
41,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise),41,32,115,,,,
42,up,The Glitch Mob,We Can Make the World Stop,42,7,148,,,,
43,up,C2C,Happy (feat. Derek Martin),44,32,152,,,,
44,up,C2C,Down the Road,46,36,151,,,,
45,down,Enigma,Return To Innocence,43,18,150,,,,
46,up,Will Sparks,TJR Edit (TJR Remix),49,38,147,,,,
47,down,Paul Kalkbrenner,Feed Your Head,45,7,135,,,,
48,down,The Avener,Fade Out Lines,39,3,164,,,,
49,up,Klingande,Punga,50,37,149,,,,
50,up,Paul Kalkbrenner,Cloud Rider,51,9,122,,,,
51,-,Tom Day,Lyrebird,-,51,1,,,,
52,-,Marconi Union,"Weightless, Pt. 1",-,44,2,,,,
53,-,Rose Laurens,Africa (Superfunk Extended Remix),-,53,1,,,,
54,-,Rino(IO)DJ & Lado Kravanja,Via Con Me,-,54,1,,,,
55,down,Kiesza,Hideaway,52,32,136,,,,
56,up,Waldeck,Memories,60,42,133,,,,
57,up,Massive Attack,Paradise Circus,61,43,118,,,,
58,up,Audio Bullys,Only Man,66,45,128,,,,
59,up,The Prodigy,Smack My Bitch Up,63,47,120,,,,
60,up,Parov Stelar,Hooked on You (feat. Timothy Auld),67,47,119,,,,
61,down,M83,Wait,47,21,125,,,,
62,down,David Guetta,Memories (feat. Kid Cudi),48,5,111,,,,
63,up,Tiësto,Adagio for Strings,65,51,26,,,,
64,-,Jeff Kaale,Cookie,-,64,1,,,,
65,-,"Mathias Wieman, Orchestre national de France & Lorin Maazel","Peter and the wolf, Op. 67: Andantino (Früh am Morgen öffnete Peter)",-,65,1,,,,
66,-,MATVEÏ,SUEÑO (Harry Romero Remix),-,66,1,,,,
67,-,Hard But Crazy & Höhner,Viva Colonia (Harris & Ford Extended Remix),-,67,1,,,,
68,-,Return of the Living Acid,Twin Tub,-,68,1,,,,
69,-,Scove & BEXA,Die Dreifaltigkeit,-,69,1,,,,
70,-,坂本龍一 & 404.zero,The Revenant Main Theme - 404.zero Remodel,-,70,1,,,,
71,-,Kid Francescoli,So Over (feat. Ioni),-,71,1,,,,
72,-,Hex Cougar,Burn (feat. Pauline Herr),-,72,1,,,,
73,-,Lars Huismann,Stroke,-,73,1,,,,
74,-,Dorian Concept,Out,-,74,1,,,,
75,-,Kim & Buran,Sitizen,-,75,1,,,,
76,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),64,11,107,,,,
77,-,Geerson,Let the Dog Out,-,77,1,,,,
78,-,The Chemical Brothers,The Darkness That You Fear,-,17,4,,,,
79,-,Karpovich,What You Like,-,30,1,,,,
80,-,Mussolini Headkick,Escape,-,80,1,,,,
81,down,Portishead,Glory Box,72,46,111,,,,
82,-,Johannes Albert,Wimbledon,-,82,1,,,,
83,-,Prunk,Mushroom Jazz,-,83,1,,,,
84,-,Acid Arab & Sofiane Saidi,Leila (feat. Sofiane Saidi),-,84,1,,,,
85,-,Orange Music,Mandatory Town (Viewpoint Mix),-,85,1,,,,
86,-,Crackazat,Demucha (Dam Swindle Remix),-,86,1,,,,
87,-,Fatima Yamaha,Day We Met (Betonkust Remix),-,87,1,,,,
88,-,Frankyeffe,Save Me,-,88,1,,,,
89,-,Eugenio Fico & Daisuke Miyamoto,Just Spinnin',-,89,1,,,,
90,-,Crew 7,Money for Nothing (Radio Edit),-,90,1,,,,
91,-,YTP,D33p3r,-,91,1,,,,
92,-,Sebas Ramis,Control (feat. Life on Planets) [Ron Basejam Disco Dub],-,92,1,,,,
93,-,Baauer,Aether (Hex Cougar Remix),-,93,1,,,,
94,-,Liam Howard,Lovely (remix),-,94,1,,,,
95,-,M.I.A.,Bad Girls,-,31,98,,,,
96,down,The Prodigy,Firestarter,68,49,105,,,,
97,down,Crystal Castles,Not In Love,69,49,108,,,,
98,down,Deichkind,Leider geil,70,46,57,,,,
99,down,Portishead,Roads,71,41,97,,,,
100,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),73,10,97,,,,
