Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,alvan,Fulenn (feat. Ahez),-,1,1,,,,
2,-,Ofenbach & Ella Henderson,Hurricane,-,1,14,,,,
3,-,Tungevaag & Raaban,Samsara,-,1,115,,,,
4,-,Trackshittaz,Guugarutz,-,1,127,,,,
5,-,Kraddy,Android Porn,-,3,118,,,,
6,-,Parov Stelar,Brass Devil,-,1,98,,,,
7,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,95,,,,
8,-,Filous,How Hard I Try (feat. James Hersey),-,3,120,,,,
9,-,Flume,Never Be Like You (feat. Kai),-,4,116,,,,
10,-,Oliver Koletzki & Fran,Hypnotized,-,5,106,,,,
11,-,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),-,6,127,,,,
12,-,The Glitch Mob,We Can Make the World Stop,-,7,112,,,,
13,-,Paul Kalkbrenner,Feed Your Head,-,7,97,,,,
14,-,Paul Kalkbrenner,Cloud Rider,-,9,87,,,,
15,-,The Cinematic Orchestra,To Build a Home,-,10,115,,,,
16,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,1,75,,,,
17,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,10,64,,,,
18,-,Parov Stelar,All Night,-,5,131,,,,
19,-,Jamie Lidell,Multiply,-,14,51,,,,
20,-,Crystal Fighters,At Home,-,14,42,,,,
