Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,2,1,212,,,,
2,up,Ofenbach,Be Mine,4,1,209,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,1,210,,,,
4,up,Trackshittaz,Guugarutz,5,1,234,,,,
5,up,Seeed,Aufstehn!,6,2,224,,,,
6,up,Parov Stelar,Brass Devil,7,1,207,,,,
7,up,Filous,How Hard I Try (feat. James Hersey),8,3,229,,,,
8,up,Flume,Never Be Like You (feat. Kai),16,4,219,,,,
9,up,Oliver Koletzki & Fran,Hypnotized,9,5,211,,,,
10,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),10,6,234,,,,
11,down,Ofenbach,Overdrive (feat. Norma Jean Martine),3,1,33,,,,
12,down,The Glitch Mob,We Can Make the World Stop,11,7,216,,,,
13,down,Paul Kalkbrenner,Feed Your Head,12,7,198,,,,
14,down,Paul Kalkbrenner,Cloud Rider,13,9,192,,,,
15,down,The Cinematic Orchestra,To Build a Home,14,10,217,,,,
16,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),15,10,162,,,,
17,up,Parov Stelar,All Night,18,5,239,,,,
18,up,Jamie Lidell,Multiply,25,14,148,,,,
19,up,Massive Attack,Teardrop,26,4,225,,,,
20,-,Theus Mago,Rave Dave,-,20,1,,,,
21,-,NIGHTROCKER & R.SIMON,Gonna Get Along Without You Now,-,21,1,,,,
22,-,Eternxlkz,BRODYAGA FUNK 2,-,22,1,,,,
23,-,Swimming Paul,Fading,-,23,1,,,,
24,-,Jo Paciello,Just Lovers,-,24,1,,,,
25,-,Garïon,Fear of the Water (GARÏON REMIX),-,25,1,,,,
26,-,marp$,Tibulinnu (feat. Clicherik) [Siimi Remix],-,26,1,,,,
27,-,SAILXNCE,Fear,-,27,1,,,,
28,-,Tart & May Zoean,Let Her Go,-,28,1,,,,
29,-,Claudio Music,The Lonely Shepherd,-,29,1,,,,
30,-,Nik Stone,Oh Mama,-,30,1,,,,
31,-,Chuck Johnson,Brahmi,-,31,1,,,,
32,-,Kazukii,Begin,-,32,1,,,,
33,-,"Moby, Akemi Fox & always centered at night",Fall Back,-,22,1,,,,
34,down,Crystal Fighters,At Home,22,14,140,,,,
35,-,"always centered at night, Moby & Aynzli Jones",Medusa,-,35,1,,,,
36,-,Urban Phunk Society & Karmaloft,Escape from Ibiza,-,36,1,,,,
37,-,TIM PLVNK,Without You,-,37,1,,,,
38,-,Chillboy Beats,Red & Blue Title Theme,-,38,1,,,,
39,-,Emancipator,Barnacles,-,39,1,,,,
40,-,Lance Desardi,Straw Hats,-,40,1,,,,
41,-,Lance Desardi & Waric Cameron,Flesh,-,41,1,,,,
42,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),1,1,167,,,,
