Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,159,,,,
2,up,Trackshittaz,Guugarutz,3,1,178,,,,
3,up,Kraddy,Android Porn,4,3,166,,,,
4,up,Seeed,Aufstehn!,5,2,167,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,167,,,,
6,up,Parov Stelar,Brass Devil,6,1,149,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,140,,,,
8,up,Filous,How Hard I Try (feat. James Hersey),8,3,171,,,,
9,up,Flume,Never Be Like You (feat. Kai),9,4,167,,,,
10,up,Ofenbach,Be Mine,13,1,161,,,,
11,down,Oliver Koletzki & Fran,Hypnotized,10,5,153,,,,
12,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),11,6,178,,,,
13,down,The Glitch Mob,We Can Make the World Stop,12,7,160,,,,
14,up,Paul Kalkbrenner,Feed Your Head,14,7,146,,,,
15,up,Paul Kalkbrenner,Cloud Rider,15,9,135,,,,
16,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),17,10,109,,,,
17,up,Parov Stelar,All Night,18,5,182,,,,
18,up,Jamie Lidell,Multiply,38,14,94,,,,
19,-,House of SAY,At the Barbershop,-,19,1,,,,
20,-,ARTBAT,Papillon,-,20,1,,,,
21,-,The Minions,Papaya (Vaya Papayas),-,21,1,,,,
22,-,Marc Korn & Michael Roman,Ymca (Short Edit),-,22,1,,,,
23,-,Castx,Peaches (Bowser's Song from The Super Mario Bros. Movie) [Remix],-,23,1,,,,
24,-,Unseen. & Øntold,Haunting,-,24,1,,,,
25,-,Ida Corr,In the Name of Love (Shazz Man Lounge Mix),-,25,1,,,,
26,up,Crystal Fighters,At Home,58,14,84,,,,
27,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),16,1,120,,,,
28,-,"Twisted Society, Aron Matthews & Matthias Nebel",Home,-,25,1,,,,
29,-,Zero Cult,Esoteric Passion,-,29,1,,,,
30,-,2Qimic,Backroom (MPathy Remix),-,30,1,,,,
31,-,WMD,Mountain Path,-,31,1,,,,
32,-,Ferry Ultra,Why Did You Do It (feat. Ashley Slater) [Never Dull Instrumental Remix],-,32,1,,,,
33,-,"Jebroer, Teknoclash & Lost Identity",Morgenlicht,-,33,1,,,,
34,-,Massive Attack,Teardrop,-,4,174,,,,
35,-,Waldeck,Rough Landing (feat. Patrizia Ferrara),-,35,1,,,,
36,-,Michael Warren (PL),Cold Lie,-,36,1,,,,
37,-,Alex Rasov,All Over in the World,-,37,1,,,,
38,-,Jay Faded,Pandora’s Box,-,38,1,,,,
39,-,Something Else,Breathe (MPathy Remix),-,39,1,,,,
40,-,Karl Moestl,House Music Is My God,-,40,1,,,,
41,-,Orchestral Manoeuvres In the Dark,Enola Gay (Extended Mix),-,41,1,,,,
42,-,Chamaeleon,The Lies We Trust,-,42,1,,,,
43,-,Chamaeleon,Go Fuck Yourself and Die,-,43,1,,,,
44,-,Ewan Rill & Ivan Lu,Using the Chance,-,44,1,,,,
45,-,Zebra Katz & Herve,Tear the House Up,-,45,1,,,,
46,-,Bochum Welt,Extra Life (Radio Edit),-,46,1,,,,
47,-,Amethystium,Garden of Sakuntala,-,47,1,,,,
48,-,Winfxdinamo,La Caída,-,48,1,,,,
49,-,Amethystium,Odyssey,-,49,1,,,,
50,-,Milton Jackson Vs Droido,Long Circuit,-,50,1,,,,
51,-,The Cinematic Orchestra,To Build a Home,-,10,161,,,,
52,up,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],61,16,78,,,,
