Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,14,,,,
2,up,Klingande,Jubel (Radio Edit),3,1,99,,,,
3,up,Tungevaag & Raaban,Samsara,4,1,90,,,,
4,up,Ofenbach,Be Mine,6,1,86,,,,
5,down,Shouse,Love Tonight (Edit),2,2,10,,,,
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,89,,,,
7,up,Owl City,Fireflies,9,1,99,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,99,,,,
9,up,Klingande,Jubel,10,5,99,,,,
10,up,Massive Attack,Teardrop,11,4,99,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle),12,5,99,,,,
12,up,David Guetta,Delirious,13,6,99,,,,
13,up,M83,Outro,28,1,99,,,,
14,up,Parov Stelar,Chambermaid Swing,14,8,99,,,,
15,up,Seeed,Aufstehn!,15,2,90,,,,
16,up,M83,Midnight City,17,5,99,,,,
17,up,Parov Stelar,Brass Devil,18,1,69,,,,
18,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,1,65,,,,
19,up,Parov Stelar,The Sun (feat. Graham Candy),39,9,97,,,,
20,up,ALMA,Chasing Highs (Felix Cartal Remix),21,13,71,,,,
21,up,Filous,How Hard I Try (feat. James Hersey),24,3,90,,,,
22,up,Bakermat,One Day (Vandaag),27,17,86,,,,
23,down,Parov Stelar,All Night,19,5,99,,,,
24,up,Dillon,Thirteen Thirtyfive,26,17,98,,,,
25,up,Duke Dumont,Ocean Drive (Extended Mix),31,18,97,,,,
26,up,Moby,Porcelain,29,20,98,,,,
27,down,Nero,Promises,25,16,3,,,,
28,up,Moby,Why Does My Heart Feel So Bad?,30,20,98,,,,
29,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),32,6,97,,,,
30,up,The Chemical Brothers,Galvanize,34,7,99,,,,
31,up,The Cinematic Orchestra,To Build a Home,41,10,88,,,,
32,up,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix),54,14,3,,,,
33,up,Massive Attack,Unfinished Sympathy,35,25,94,,,,
34,down,Parov Stelar,All Night (Stelartronic Remix),22,14,98,,,,
35,up,Austra,Home,36,28,74,,,,
36,-,Kraddy,Android Porn,-,3,88,,,,
37,up,Paul Kalkbrenner,Dockyard,38,28,94,,,,
38,down,Ofenbach,Wasted Love (feat. Lagique),23,1,22,92,2021-04-25,92,2021-04-25
39,down,Trackshittaz,Guugarutz,7,1,97,,,,
40,down,The Chemical Brothers,Go,33,24,96,,,,
41,-,Flume,Never Be Like You (feat. Kai),-,4,85,,,,
42,-,Oliver Koletzki & Fran,Hypnotized,-,5,79,,,,
43,down,Nero,Promises (Calvin Harris Remix),16,12,40,,,,
44,up,Enigma,Return To Innocence,49,18,88,,,,
45,down,The Avener,Fade Out Lines,37,3,97,,,,
46,down,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),40,30,90,,,,
47,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),42,32,50,,,,
48,down,The Glitch Mob,We Can Make the World Stop,43,7,85,,,,
49,-,Leonidas (CH),Taff (Traumer Edit),-,49,1,,,,
50,-,Flesh Field,The Collapse,-,50,1,,,,
51,-,Lakou Mizik & Joseph Ray,Sanba Yo Pran Pale (DJ Koze Remix),-,51,1,,,,
52,-,Ibiza Chilled,Azul Aqua Blancas,-,52,1,,,,
53,-,Sub Focus,Rock It (Wilkinson Remix),-,53,1,,,,
54,-,The Advocate,Mission: Apollo,-,54,1,,,,
55,-,Imperative Reaction,Minus All,-,55,1,,,,
56,-,Mella Dee,Ridgewood,-,56,1,,,,
57,-,Art of Noise,"Moments In Love (12"" B Side Idea)",-,57,1,,,,
58,-,Skream,Space Ghetto,-,58,1,,,,
59,-,Café del Mar,Compassion,-,59,1,,,,
60,-,Eyht,2409,-,60,1,,,,
61,-,Natascha Polke,Wildfire,-,61,1,,,,
62,-,Oden & Fatzo,Compton’s Visions,-,62,1,,,,
63,-,Café del Mar,Chldren of the Sun,-,63,1,,,,
64,-,The 5th Galaxy Orchestra,Night Cityscapes,-,64,1,,,,
65,-,Mario Beck,Party of the Night (Club Mix),-,65,1,,,,
66,-,Kid Moxie,Shadow Heart (Hp Hoeger & Rusty Egan Remix),-,66,1,,,,
67,-,Brazil XXI,To Love Somebody (feat. Silvie),-,67,1,,,,
68,-,Stephan Bodzin,Boavista (Innellea Remix),-,68,1,,,,
69,-,Café del Mar,Fun in the Sun,-,69,1,,,,
70,-,Junk Mail,Fire & Water (feat. Marianna Ray),-,70,1,,,,
71,-,Café del Mar,Beyond the Moon,-,71,1,,,,
72,-,Cocoon,Chase the Devil,-,72,1,,,,
73,-,Hounah & Deadbeat,Fairbanks (Deadbeat's Word Sound And Power Dub),-,73,1,,,,
74,-,Cephalgy,Gott Maschine Vaterland (Remix by DJ Tommy),-,74,1,,,,
75,-,Genetic Drugs & Jasmon,Fi Eshk El Banat (Na Na El Genana) [feat. Mohamed Mounir],-,75,1,,,,
76,-,Alien Vampires,She Owns the Nite (Lilith),-,76,1,,,,
77,-,Hounah,Fairbanks (Radio Edit),-,77,1,,,,
78,-,Joe Bailar,Jimmy Smith on Steroids,-,78,1,,,,
79,-,Frédéric Rousseau,Maboloshi Quest,-,79,1,,,,
80,-,Hocico,I Want To Go To Hell,-,80,1,,,,
81,-,The Prodigy,Breathe (feat. RZA) [Rene LaVice Dark D&B Remix],-,81,1,,,,
82,-,Random Logic,Secnod,-,82,1,,,,
83,-,Karunesh,Punjab,-,83,1,,,,
84,-,Hadley,So Good,-,84,1,,,,
85,-,Mystic Diversions,The Love Dance,-,85,1,,,,
86,-,Ivan Shopov & Avigeya,Канатица (feat. Theodosii Spassov),-,86,1,,,,
87,-,"Mc Poze do Rodo, Bruno Be & Breaking Beattz",Vida Louca (Bruno Be & Breaking Beattz Remix) [feat. Neo Beats & Mainstreet] [Remix],-,87,1,,,,
88,-,Andi Otto,Bangalore Whispers (feat. MD Pallavi),-,88,1,,,,
89,-,Iglesias,Dubler,-,89,1,,,,
90,down,C2C,Happy (feat. Derek Martin),44,32,87,,,,
91,down,C2C,Down the Road,46,36,86,,,,
92,down,Will Sparks,TJR Edit (TJR Remix),47,38,84,,,,
93,-,DJ Gius,Jerk It ! (Cytherea Mix),-,93,1,,,,
94,-,Freakme,Cornelius (Eagles & Butterflies Remix),-,94,1,,,,
95,-,David Guetta,Memories (feat. Kid Cudi),-,5,70,,,,
96,-,Disclosure,Latch (Live),-,19,62,,,,
97,down,Paul Kalkbrenner,Feed Your Head,52,7,70,,,,
98,down,M.I.A.,Bad Girls,82,31,57,,,,
99,down,Jetta,I'd Love to Change the World (Matstubs Remix),69,42,80,,,,
100,down,Klingande,Punga,48,37,87,,,,
