Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,184,,,,
2,up,Ofenbach,Be Mine,3,1,185,,,,
3,up,Trackshittaz,Guugarutz,4,1,205,,,,
4,up,Seeed,Aufstehn!,8,2,195,,,,
5,down,Parov Stelar,Brass Devil,2,1,178,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),25,1,167,,,,
7,down,Filous,How Hard I Try (feat. James Hersey),5,3,200,,,,
8,down,Flume,Never Be Like You (feat. Kai),6,4,194,,,,
9,down,Oliver Koletzki & Fran,Hypnotized,7,5,182,,,,
10,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),9,6,205,,,,
11,down,Paul Kalkbrenner,Feed Your Head,10,7,174,,,,
12,down,Paul Kalkbrenner,Cloud Rider,11,9,163,,,,
13,down,The Cinematic Orchestra,To Build a Home,12,10,188,,,,
14,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),13,10,133,,,,
15,up,Jamie Lidell,Multiply,16,14,121,,,,
16,down,Parov Stelar,All Night,14,5,211,,,,
17,down,Massive Attack,Teardrop,15,4,198,,,,
18,down,Crystal Fighters,At Home,17,14,113,,,,
19,-,"hannes bieger, Soul Of Zoo & Guy Laliberté","Lila (feat. Snow Owl, The Frog Collective & Wa-lead)",-,19,1,,,,
20,-,Sahalé,Djiin,-,20,1,,,,
21,-,Röyksopp,Like an Old Dog (feat. Pixx) [Maceo Plex Remix],-,21,1,,,,
22,-,Fejká,Hiraeth (feat. Kim Van Loo) [Rohne Remix],-,22,1,,,,
23,-,Julian Nates,"Good Company, Good Memories (Extended Mix)",-,23,1,,,,
24,down,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],18,16,97,,,,
25,-,"Soft Tide, Lanle & Ava Wish",Sunset Dreams,-,25,1,,,,
26,-,Phelan Kane,Frame Dragging (Fleck E.S.C. remix),-,26,1,,,,
27,-,Colyn,Bridges In The Sky (feat. Maurits Colijn),-,27,1,,,,
28,-,Daniel.mp3,Dark Snowy Night (Slowed & Reverb Version),-,28,1,,,,
29,-,Leandro Castillo,Fragmentos,-,29,1,,,,
30,-,Daniel.mp3,Dark Snowy Night,-,30,1,,,,
31,-,"Noisia, The Upbeats & Koarse",Dead Limit (Koarse Final Tour Gabber Edit),-,31,1,,,,
32,-,TheFatRat,Hunger,-,32,1,,,,
33,-,Beat Thief Inc,Papo Mundain,-,33,1,,,,
34,-,donnerstag & Mossa,How Do We Know We're in Control,-,34,1,,,,
35,-,Ambush,Koo Kooka Choo,-,35,1,,,,
36,-,Cocktale DJ,Maasai,-,36,1,,,,
37,-,Derek Muller,Fat Burner,-,37,1,,,,
38,-,Jack Marlow,Nvr Stp,-,38,1,,,,
39,-,Ghostwhip,Honda Civic Got Rims,-,39,1,,,,
40,-,Jack Marlow,One of Them,-,40,1,,,,
41,-,Jack Marlow,Hypnodance,-,41,1,,,,
42,-,Jack Marlow,The Decks,-,42,1,,,,
43,-,Dennis Desantis,Agitprop,-,43,1,,,,
44,-,The Glitch Mob,We Can Make the World Stop,-,7,187,,,,
