Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),37,1,11,92,2021-04-25,92,2021-04-25
2,down,Klingande,Jubel (Radio Edit),1,1,79,,,,
3,down,Owl City,Fireflies,2,1,79,,,,
4,down,Tungevaag & Raaban,Samsara,3,1,72,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,72,,,,
6,down,Trackshittaz,Guugarutz,4,1,77,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,4,79,,,,
8,down,Klingande,Jubel,6,5,79,,,,
9,down,Disclosure,You & Me (feat. Eliza Doolittle),8,5,79,,,,
10,up,The Avener,Fade Out Lines,46,3,77,,,,
11,up,Charlee,Boy Like You (Tuneverse Remix),15,11,2,,,,
12,down,David Guetta,Delirious,11,6,79,,,,
13,down,Kraddy,Android Porn,12,3,71,,,,
14,down,Parov Stelar,Chambermaid Swing,13,8,79,,,,
15,up,The Chemical Brothers,Galvanize,22,7,79,,,,
16,down,M83,Midnight City,14,5,79,,,,
17,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,45,,,,
18,down,Parov Stelar,All Night,16,5,79,,,,
19,down,Parov Stelar,Brass Devil,18,1,49,,,,
20,down,ALMA,Chasing Highs (Felix Cartal Remix),19,13,51,,,,
21,down,Parov Stelar,All Night (Stelartronic Remix),20,14,78,,,,
22,down,Filous,How Hard I Try (feat. James Hersey),21,3,70,,,,
23,up,Bakermat,One Day (Vandaag),23,17,70,,,,
24,up,Massive Attack,Teardrop,29,4,79,,,,
25,up,Dillon,Thirteen Thirtyfive,26,17,78,,,,
26,down,Flume,Never Be Like You (feat. Kai),24,4,69,,,,
27,-,Lützenkirchen,3 Tage Wach,-,6,54,,,,
28,up,M83,Outro,34,1,79,,,,
29,down,Duke Dumont,Ocean Drive (Extended Mix),27,18,77,,,,
30,up,Oliver Koletzki & Fran,Hypnotized,30,5,62,,,,
31,up,Massive Attack,Unfinished Sympathy,32,25,75,,,,
32,up,Parov Stelar,The Sun (feat. Graham Candy),84,9,77,,,,
33,down,Moby,Why Does My Heart Feel So Bad?,28,20,78,,,,
34,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),31,6,77,,,,
35,-,Curry & Krawall,Under the Sun,-,35,1,,,,
36,-,Louie Austen,Princess,-,36,1,,,,
37,down,The Chemical Brothers,Go,36,24,76,,,,
38,up,Austra,Home,44,28,56,,,,
39,down,Moby,Porcelain,25,20,78,,,,
40,up,David Guetta,Memories (feat. Kid Cudi),77,5,55,,,,
41,down,Enigma,Return To Innocence,33,18,69,,,,
42,up,Paul Kalkbrenner,Dockyard,43,28,75,,,,
43,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise),98,32,32,,,,
44,up,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),97,30,72,,,,
45,-,Chromatics,Shadow,-,45,1,,,,
46,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,19,17,,,,
47,-,hel.IV,Fin D'un Monde,-,47,1,,,,
48,-,Louie Austen,Asian System Overload,-,48,1,,,,
49,-,Houseverstand,Don't Let Me Go,-,49,1,,,,
50,-,Bebel Gilberto,Deixa (Joyce Muniz Remix),-,50,1,,,,
51,-,Martina Topley-Bird,Phoenix,-,51,1,,,,
52,-,Moonshine & Bamao Yendé,Ginseng,-,52,1,,,,
53,-,Space Cowboy,Falling Down (feat. Chelsea),-,53,1,,,,
54,-,Ina-P & Tjuven,Sommertider 2019 (Nyter late dager),-,54,2,,,,
55,-,佐々木喫茶,睡魔ー (feat. じゅじゅ),-,55,1,,,,
56,-,Apparat & Stimming,BRANDENBURG (Stimming Remix),-,56,1,,,,
57,-,Parov Stelar,Magenta Rising,-,57,1,,,,
58,up,The Glitch Mob,We Can Make the World Stop,99,7,67,,,,
59,-,Greenage,Jardin D'amour,-,59,1,,,,
60,-,Metronomy,The Look (MGMT Remix),-,60,1,,,,
61,-,S.ONE,Nika,-,61,1,,,,
62,-,Dj Kuba & Neitan,Helicopter (feat. Kris Kiss) [VIP Edit],-,62,1,,,,
63,-,Azedia,Perplex,-,63,1,,,,
64,-,Croatian Amor & Varg2™,Fluffy (feat. LYZZA),-,64,1,,,,
65,-,Fasme,Spaceship,-,65,1,,,,
66,-,Elektronomia,Sky High pt.II,-,66,1,,,,
67,-,Kollektiv Turmstrasse,Heimat (TSHA Remix),-,67,1,,,,
68,-,BCee,The Great Scorer,-,68,1,,,,
69,-,Nebojsa Jovan Zivkovic,Verwehendes Nichts,-,69,1,,,,
70,-,BCee & Dynamite MC,Run,-,70,1,,,,
71,-,Kollektiv Turmstrasse,Addio Addio (Map.ache Remix),-,71,1,,,,
72,-,Guterres,Exciting,-,72,1,,,,
73,-,Jimi Jules,Don't Take It Personal,-,73,1,,,,
74,-,Kollektiv Turmstrasse,Was Bleibt (Blindsmyth Remix),-,74,1,,,,
75,-,Trampsta,Work,-,75,1,,,,
76,-,Endor,Sway,-,76,1,,,,
77,down,Disclosure,Latch (Live),45,19,52,,,,
78,-,Dreem,Candle Light,-,78,1,,,,
79,-,Mahar,Velocity,-,79,1,,,,
80,-,E-Sound,Feel Alright,-,80,1,,,,
81,-,India Jordan,Watch Out!,-,81,1,,,,
82,-,BEC,Pleasure Seeker (Pan-Pot UKW Mix),-,82,1,,,,
83,-,BEC,Reaching Nirvana,-,83,1,,,,
84,-,Falle Nioke & sir Was,Rain,-,84,1,,,,
85,-,The Caracal Project,Watercats,-,85,1,,,,
86,-,BEC,The Truth,-,86,1,,,,
87,-,Sau Poler,Blooms,-,87,1,,,,
88,-,BEC,Pleasure Seeker,-,88,1,,,,
89,-,C2C,Happy (feat. Derek Martin),-,32,69,,,,
90,-,Luigii Nieto,Pray For House (Glen Horsborough Remix),-,90,1,,,,
91,-,Tito Mazzetta,Eggs Benedict,-,91,1,,,,
92,-,Will Sparks,TJR Edit (TJR Remix),-,38,66,,,,
93,-,Trampsta,Chunky,-,93,1,,,,
94,-,Jay Bee,Smile,-,94,1,,,,
95,-,Art Fact,Rain in the South,-,95,1,,,,
96,-,Acid Arab,Ejma (feat. Cem Yıldız),-,96,1,,,,
97,-,Eleven Pond,Sitting on Chairs,-,97,1,,,,
98,-,Steve Es,Angel (Extended Version),-,98,1,,,,
99,-,La Dame Noir,Hush (feat. Mounissa),-,99,1,,,,
100,-,C2C,Down the Road,-,36,68,,,,
