Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klingande,Jubel (Radio Edit),17,1,21,,,,
2,up,Tungevaag & Raaban,Samsara,20,1,20,,,,
3,down,Owl City,Fireflies,2,1,21,,,,
4,up,Ofenbach,Be Mine,4,1,17,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,19,,,,
6,up,M.I.A.,Paper Planes,6,3,19,,,,
7,up,Faithless,Insomnia (Monster Mix),12,4,21,,,,
8,down,Trackshittaz,Guugarutz,7,1,21,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,21,,,,
10,up,Klingande,Jubel,27,5,21,,,,
11,down,Disclosure,You & Me (feat. Eliza Doolittle),10,5,21,,,,
12,up,The Chemical Brothers,Galvanize,14,7,21,,,,
13,down,David Guetta,Delirious,11,6,21,,,,
14,down,Kraddy,Android Porn,13,3,17,,,,
15,up,Parov Stelar,Chambermaid Swing,31,8,21,,,,
16,down,Seeed,Aufstehn!,15,2,21,,,,
17,up,David Guetta,Memories (feat. Kid Cudi),85,5,18,,,,
18,up,Massive Attack,Teardrop,26,4,21,,,,
19,down,Parov Stelar,Catgroove,16,8,21,,,,
20,up,The Avener,Fade Out Lines,99,3,21,,,,
21,up,Parov Stelar,All Night,32,5,21,,,,
22,down,Parov Stelar,All Night (Stelartronic Remix),18,14,21,,,,
23,down,Filous,How Hard I Try (feat. James Hersey),22,3,19,,,,
24,up,Bakermat,One Day (Vandaag),24,17,18,,,,
25,up,Dillon,Thirteen Thirtyfive,25,17,21,,,,
26,up,Flume,Never Be Like You (feat. Kai),58,4,20,,,,
27,up,Moby,Why Does My Heart Feel So Bad?,30,20,21,,,,
28,up,Moby,Porcelain,40,20,21,,,,
29,down,M83,Midnight City,21,5,21,,,,
30,down,Duke Dumont,Ocean Drive (Extended Mix),29,18,21,,,,
31,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),39,6,21,,,,
32,up,The Chemical Brothers,Go,68,24,21,,,,
33,up,Paul Kalkbrenner,Dockyard,97,28,21,,,,
34,-,Massive Attack,Unfinished Sympathy,-,25,20,,,,
35,-,M.I.A.,Bad Girls,-,31,10,,,,
36,down,M83,Outro,28,1,21,,,,
37,up,Enigma,Return To Innocence,98,18,19,,,,
38,up,Oliver Koletzki & Fran,Hypnotized,38,5,19,,,,
39,-,The Cinematic Orchestra,To Build a Home,-,10,17,,,,
40,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],-,33,20,,,,
41,-,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),-,30,20,,,,
42,-,The Glitch Mob,We Can Make the World Stop,-,7,20,,,,
43,-,Klingande,Punga,-,37,20,,,,
44,-,The Chemical Brothers,Swoon,-,44,1,,,,
45,-,Ikson,Last Summer,-,45,1,,,,
46,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,46,1,,,,
47,-,The Prodigy,Spitfire (05 Version),-,47,1,,,,
48,-,Editors,Upside Down (Joris Voorn Remix Edit),-,48,1,,,,
49,-,Purity Ring,peacefall,-,49,1,,,,
50,-,Kölsch & Beacon,Time,-,50,1,,,,
51,-,C2C,Down the Road,-,36,20,,,,
52,-,Will Sparks,TJR Edit (TJR Remix),-,38,20,,,,
53,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,42,20,,,,
54,-,Waldeck,Memories,-,42,18,,,,
55,-,Paul Kalkbrenner,Cloud Rider,-,9,13,,,,
56,-,Kiesza,Hideaway,-,32,20,,,,
57,-,Massive Attack,Paradise Circus,-,43,12,,,,
58,down,Parov Stelar,The Sun (feat. Graham Candy),19,9,21,,,,
59,-,C2C,Happy (feat. Derek Martin),-,32,20,,,,
60,-,Audio Bullys,Only Man,-,45,18,,,,
61,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,52,17,,,,
62,-,Moon Rocket,Strategy,-,62,1,,,,
63,-,Bicep,Atlas,-,24,1,,,,
64,-,Mulya,Whisperer,-,64,1,,,,
65,-,Timid Boy,The Force 2020,-,65,1,,,,
66,-,Dole & Kom,Samoja (Mollono.Bass Remix),-,66,1,,,,
67,-,8D Tunes,Elevations (8D Audio),-,67,1,,,,
68,-,M83,Wait,-,21,14,,,,
69,-,Junior_C,Coming Over (feat. John Evans),-,69,1,,,,
70,-,Martin Books,Vega,-,70,1,,,,
71,-,Jeremy Olander,Karusell (Locked Groove Remix),-,71,1,,,,
72,-,Andre Rizo & DJ Manuel,Andalus,-,72,1,,,,
73,-,S+C+A+R+R,The Rest of My Days,-,73,1,,,,
74,-,Yunomi,ジェリーフィッシュ (feat. ローラーガール),-,74,1,,,,
75,-,Michael Flory,Uplifting Icecubes,-,75,1,,,,
76,-,Formantx,Storytime,-,76,1,,,,
77,-,Gary Caos,Serious Funk,-,77,1,,,,
78,-,Model Man,Clarity,-,78,1,,,,
79,-,Brain Music,Me rehúso (Remix),-,79,1,,,,
80,-,DocTJ,Kanon und Gigue in D-Dur,-,80,1,,,,
81,down,Disclosure,Latch (Live),57,19,16,,,,
82,-,Michael Flory,Indian Percussion,-,82,1,,,,
83,-,Formantx,Deorc Decuple,-,83,1,,,,
84,-,Dicepticon,DKC Aquatic Ambiance,-,84,1,,,,
85,-,Michael Flory,Cloudchasing,-,85,1,,,,
86,-,Michael Flory,Another Way,-,86,1,,,,
87,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,3,16,,,,
88,-,Crystal Castles,Not In Love,-,49,17,,,,
89,-,Michael Flory,All or Nothing,-,89,1,,,,
90,-,Universe,Distant Sun,-,90,1,,,,
91,-,Monolink,Sinner,-,91,1,,,,
92,-,Tomas Skyldeberg,Senseless Habits,-,92,1,,,,
93,-,Ben Champell,Rising Stars,-,93,1,,,,
94,-,Vintage Culture & Love Bites,Self Pleasures,-,94,1,,,,
95,-,Bob Moses,Enough to Believe (Iain Howie Remix),-,95,1,,,,
96,-,Bob Moses,Enough to Believe (Eagles & Butterflies Remix),-,96,1,,,,
97,-,Bob Moses,She Don’t Mind (Bonus Track),-,97,1,,,,
98,-,Franky Boissy,Mama Used To Say (the Layabouts Dubstrumental Mix) (feat. Akram Sedkaoui),-,98,1,,,,
99,-,Paul Kalkbrenner,Feed Your Head,-,7,19,,,,
100,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,1,17,,,,
