Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klingande,Jubel (Radio Edit),1,1,138,,,,
2,up,Owl City,Fireflies,2,1,138,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,125,,,,
4,up,Ofenbach,Be Mine,4,1,120,,,,
5,up,Trackshittaz,Guugarutz,5,1,135,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,4,138,,,,
7,up,Klingande,Jubel,7,5,138,,,,
8,up,Parov Stelar,Brass Devil,17,1,106,,,,
9,down,Massive Attack,Teardrop,8,4,138,,,,
10,down,Disclosure,You & Me (feat. Eliza Doolittle),9,5,137,,,,
11,down,David Guetta,Delirious,10,6,138,,,,
12,down,Kraddy,Android Porn,11,3,125,,,,
13,down,Seeed,Aufstehn!,12,2,125,,,,
14,down,Nero,Promises (Calvin Harris Remix),13,12,46,,,,
15,up,ALMA,Chasing Highs (Felix Cartal Remix),19,13,109,,,,
16,up,Parov Stelar,All Night (Stelartronic Remix),20,14,137,,,,
17,up,Parov Stelar,Chambermaid Swing,18,8,138,,,,
18,up,Filous,How Hard I Try (feat. James Hersey),21,3,128,,,,
19,up,Nero,Promises,22,16,41,,,,
20,up,Flume,Never Be Like You (feat. Kai),26,4,124,,,,
21,up,Parov Stelar,The Sun (feat. Graham Candy),40,9,132,,,,
22,up,Dillon,Thirteen Thirtyfive,23,17,135,,,,
23,up,Parov Stelar,All Night,31,5,139,,,,
24,up,The Chemical Brothers,Galvanize,38,7,138,,,,
25,up,Duke Dumont,Ocean Drive (Extended Mix),29,18,133,,,,
26,up,Oliver Koletzki & Fran,Hypnotized,30,5,112,,,,
27,up,Massive Attack,Unfinished Sympathy,33,25,131,,,,
28,up,The Chemical Brothers,Go,34,24,132,,,,
29,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),32,6,135,,,,
30,up,Paul Kalkbrenner,Dockyard,35,28,130,,,,
31,up,The Cinematic Orchestra,To Build a Home,36,10,121,,,,
32,up,The Avener,Fade Out Lines,37,3,134,,,,
33,down,M83,Midnight City,15,5,138,,,,
34,up,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),42,30,126,,,,
35,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise),41,32,86,,,,
36,up,The Glitch Mob,We Can Make the World Stop,45,7,119,,,,
37,up,C2C,Happy (feat. Derek Martin),43,32,123,,,,
38,up,C2C,Down the Road,47,36,122,,,,
39,up,Will Sparks,TJR Edit (TJR Remix),48,38,118,,,,
40,down,Moby,Why Does My Heart Feel So Bad?,39,20,135,,,,
41,up,Paul Kalkbrenner,Feed Your Head,44,7,105,,,,
42,up,Klingande,Punga,49,37,121,,,,
43,up,Enigma,Return To Innocence,46,18,122,,,,
44,up,Paul Kalkbrenner,Cloud Rider,51,9,94,,,,
45,down,Moby,Porcelain,28,20,135,,,,
46,up,Kiesza,Hideaway,50,32,108,,,,
47,up,Waldeck,Memories,53,42,105,,,,
48,up,Parov Stelar,Hooked on You (feat. Timothy Auld),69,47,91,,,,
49,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),58,1,83,,,,
50,up,Audio Bullys,Only Man,54,45,100,,,,
51,up,The Prodigy,Smack My Bitch Up,59,47,92,,,,
52,-,Objectiv & Lupo,Dangun,-,52,1,,,,
53,-,The Prodigy & Andy C,Firestarter (Andy C Remix),-,53,1,,,,
54,-,"Frontliner, Nolz & Alter Ego",Get Psycho,-,54,1,,,,
55,-,Big Mike Colonia,Paninaro (feat. Forgotten Illusions),-,55,1,,,,
56,-,Bomull,My Reverie,-,56,1,,,,
57,down,Ofenbach & Ella Henderson,Hurricane,14,1,17,,,,
58,up,The Prodigy,Firestarter,60,49,77,,,,
59,down,M83,Outro,25,1,136,,,,
60,up,Portishead,Glory Box,61,46,83,,,,
61,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),62,60,48,,,,
62,up,Deichkind,Leider geil,63,46,30,,,,
63,up,Portishead,Roads,64,41,69,,,,
64,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),65,10,71,,,,
65,up,Flume,Holdin On,71,61,56,,,,
66,up,Jamie Lidell,Multiply,67,14,57,,,,
67,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),16,1,103,,,,
68,-,Austra,Home,-,28,102,,,,
69,up,Crystal Fighters,At Home,72,14,48,,,,
70,up,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],74,16,51,,,,
71,down,Bakermat,One Day (Vandaag),24,17,123,,,,
72,up,The Knife,Heartbeats,91,41,37,,,,
73,down,DJ Fresh,Golddust,66,59,58,,,,
74,up,Kavinsky,Nightcall,90,45,43,,,,
75,up,Ofenbach,Be Mine (Extended Mix),93,19,38,,,,
76,-,Freischwimmer,California Dreamin (Extended Mix),-,76,1,,,,
77,-,Oliver Henry,Closer,-,77,1,,,,
78,-,N!SH,Used To Believe,-,78,1,,,,
79,-,Caravan Palace,Black Betty,-,79,1,,,,
80,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix),-,14,14,,,,
81,-,Anyma,Mind Wash,-,81,1,,,,
82,down,M83,Wait,73,21,97,,,,
83,-,Anyma,Harsh Reality,-,83,1,,,,
84,-,John T. Graham,Today Is a Good Day to Live (Instrumental Version),-,84,1,,,,
85,down,Massive Attack,Paradise Circus,52,43,92,,,,
86,down,David Guetta,Memories (feat. Kid Cudi),70,5,93,,,,
87,-,Anyma,Who We Are (Psy Trance 2018 Top 100 Hits DJ Mix Edit),-,87,1,,,,
88,-,Hundred Waters,Wave to Anchor,-,88,1,,,,
89,-,Disclosure,Latch (Live),-,19,83,,,,
90,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,43,41,,,,
91,up,Moloko,Sing It Back (Boris Dlugosch Mix),94,68,35,,,,
92,-,Tungevaag & Raaban,Samsara,-,1,121,,,,
93,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,69,28,,,,
94,down,M.I.A.,Bad Girls,92,31,77,,,,
95,-,DJ Shadow,Six Days,-,33,27,,,,
96,-,Finger & Kadel,Svetlana (Original Mix),-,70,29,,,,
