Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parov Stelar,Brass Devil,1,1,4,,,,
2,up,Klingande,Jubel (Radio Edit),2,1,34,,,,
3,up,Owl City,Fireflies,3,1,34,,,,
4,up,The Avener,Fade Out Lines,4,3,32,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,32,,,,
6,up,Ofenbach,Be Mine,6,1,30,,,,
7,up,Parov Stelar,All Night,12,5,34,,,,
8,down,M.I.A.,Paper Planes,7,3,32,,,,
9,up,Trackshittaz,Guugarutz,9,1,34,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,4,34,,,,
11,up,Klingande,Jubel,11,5,34,,,,
12,up,Parov Stelar,Catgroove,26,8,34,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle),14,5,34,,,,
14,up,The Chemical Brothers,Galvanize,16,7,34,,,,
15,up,Parov Stelar,The Sun (feat. Graham Candy),30,9,34,,,,
16,up,David Guetta,Delirious,17,6,34,,,,
17,down,Parov Stelar,Chambermaid Swing,8,8,34,,,,
18,up,Kraddy,Android Porn,18,3,30,,,,
19,up,Seeed,Aufstehn!,19,2,32,,,,
20,up,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),48,19,10,,,,
21,up,M83,Midnight City,29,5,34,,,,
22,down,ALMA,Chasing Highs (Felix Cartal Remix),20,13,6,,,,
23,up,Parov Stelar,All Night (Stelartronic Remix),34,14,33,,,,
24,-,dZihan & Kamien,99 (feat. Jahson The Scientist) [Feat. Jahson The Scientist],-,24,2,,,,
25,down,Filous,How Hard I Try (feat. James Hersey),21,3,29,,,,
26,down,Bakermat,One Day (Vandaag),23,17,30,,,,
27,down,Dillon,Thirteen Thirtyfive,24,17,33,,,,
28,down,Flume,Never Be Like You (feat. Kai),25,4,30,,,,
29,down,M83,Outro,22,1,34,,,,
30,down,Moby,Porcelain,28,20,33,,,,
31,down,OMfG,Hello,27,20,28,,,,
32,down,Duke Dumont,Ocean Drive (Extended Mix),31,18,33,,,,
33,down,Moby,Why Does My Heart Feel So Bad?,32,20,33,,,,
34,down,Oliver Koletzki & Fran,Hypnotized,33,5,29,,,,
35,down,Massive Attack,Teardrop,13,4,34,,,,
36,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),35,6,33,,,,
37,up,The Chemical Brothers,Go,38,24,32,,,,
38,-,Crazibiza,Cumbiano,-,38,1,,,,
39,up,Paul Kalkbrenner,Dockyard,40,28,32,,,,
40,down,Massive Attack,Unfinished Sympathy,39,25,32,,,,
41,up,The Cinematic Orchestra,To Build a Home,42,10,29,,,,
42,down,M.I.A.,Bad Girls,41,31,17,,,,
43,up,Enigma,Return To Innocence,44,18,29,,,,
44,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],45,33,30,,,,
45,down,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),43,30,30,,,,
46,up,Klingande,Punga,46,37,30,,,,
47,up,The Glitch Mob,We Can Make the World Stop,65,7,26,,,,
48,up,C2C,Down the Road,93,36,27,,,,
49,up,Austra,Home,88,28,24,,,,
50,up,C2C,Happy (feat. Derek Martin),64,32,28,,,,
51,up,Will Sparks,TJR Edit (TJR Remix),100,38,25,,,,
52,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,42,24,,,,
53,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,2,,,,
54,-,Kapote,Jaas Func Haus,-,54,1,,,,
55,-,Dashiko,Baikal,-,55,1,,,,
56,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,39,4,,,,
57,-,Skylark,Pressure Points,-,57,1,,,,
58,-,Showtek,Partylover (Sydney Mix),-,58,1,,,,
59,-,RIOT,Jackknife,-,59,1,,,,
60,-,GlitchxCity,Rival Gladion (Remix),-,60,1,,,,
61,-,Vraell,Grain,-,61,1,,,,
62,-,Frittenbude,Bilder mit Katze,-,41,21,,,,
63,-,Millennial Trash,Anxiety,-,63,1,,,,
64,-,GlitchxCity,Team Skull Leader Guzma (Remix),-,64,1,,,,
65,-,Vraell,Fall,-,65,1,,,,
66,-,Abriviatura IV,Fly Away (feat. Leusin) [Kanedo Remix],-,66,1,,,,
67,-,Myd,Together We Stand,-,67,1,,,,
68,-,Jean-Michel Jarre,Pleasure Principle,-,68,1,,,,
69,-,Crisologo,Trop beau,-,69,1,,,,
70,-,H&K,I Want To Fly (Instrumental Mix),-,70,1,,,,
71,-,International Hoods,Do You Wanna Try,-,71,1,,,,
72,-,Denney & James Dexter,Lucid Dreams,-,72,1,,,,
73,-,CARMODY,Messengers of Love,-,73,1,,,,
74,-,Red I Jedeye,Mind Expansions,-,74,1,,,,
75,-,Fakear,Rise,-,75,1,,,,
76,-,Paul Ruben,The Last Fish,-,76,1,,,,
77,-,Grapes of Wrath,Goa Helvede Til,-,77,1,,,,
78,-,Ost+Front,Ikarus,-,78,1,,,,
79,-,Jahbo,Chronic Mnemonic,-,79,1,,,,
80,-,Ancient Alien Music,The Muncher,-,80,1,,,,
81,-,Frederick Alonso & Lee Wilson,Walk Into the Sun,-,81,1,,,,
82,-,Ladies On Mars,Funky 2Nite,-,63,1,,,,
83,-,Waldeck,Memories,-,42,22,,,,
84,-,Keyano,A Voule (Extended Mix),-,84,1,,,,
85,-,T.Raumschmiere,Bass ballert vom Balkon,-,85,1,,,,
86,-,Alex Megane,Runaway (Radio Mix),-,86,1,,,,
87,-,"Besomorph, Neoni & Mime",Dead To Me,-,87,1,,,,
88,-,Hotmood,Nigerian Secret,-,88,1,,,,
89,-,The Willers Brothers,Atom Shuffle,-,89,1,,,,
90,-,Dario D'Attis & Supernova,The Way of Light (Extended Mix),-,90,1,,,,
91,-,Arca,Calor,-,91,1,,,,
92,-,Fakear,Rituals (feat. Luiza Fernandes),-,92,1,,,,
93,-,phonon,Polyriddim,-,93,1,,,,
94,-,Blank & Jones & Coralie Clément,C'est Pas La Mer À Boire,-,94,1,,,,
95,-,Paul Ruben,Sleep,-,95,1,,,,
96,-,Chasing Kurt,Let It Run (Momo Khani & Meindel Remake),-,96,1,,,,
97,-,PAWSA,Wet Paint (Original),-,97,1,,,,
98,-,MoonDeck,Go There (Max Lyazgin Remix),-,98,1,,,,
99,-,Pym,Let Her Go,-,99,1,,,,
100,-,Paul Kalkbrenner,Cloud Rider,-,9,17,,,,
