Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klingande,Jubel (Radio Edit),1,1,133,,,,
2,up,Tungevaag & Raaban,Samsara,3,1,118,,,,
3,up,The Avener,Fade Out Lines,7,3,129,,,,
4,up,Ofenbach,Be Mine,29,1,115,,,,
5,down,Owl City,Fireflies,2,1,133,,,,
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,120,,,,
7,down,Trackshittaz,Guugarutz,5,1,130,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,4,133,,,,
9,down,Klingande,Jubel,8,5,133,,,,
10,up,Massive Attack,Teardrop,14,4,133,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle),35,5,132,,,,
12,down,David Guetta,Delirious,9,6,133,,,,
13,up,Parov Stelar,Chambermaid Swing,13,8,133,,,,
14,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),17,1,98,,,,
15,up,Parov Stelar,The Sun (feat. Graham Candy),18,9,127,,,,
16,up,Parov Stelar,Brass Devil,19,1,101,,,,
17,up,ALMA,Chasing Highs (Felix Cartal Remix),37,13,104,,,,
18,up,Parov Stelar,All Night (Stelartronic Remix),20,14,132,,,,
19,up,Filous,How Hard I Try (feat. James Hersey),21,3,123,,,,
20,up,Nero,Promises,40,16,36,,,,
21,up,Dillon,Thirteen Thirtyfive,41,17,130,,,,
22,down,The Chemical Brothers,Galvanize,10,7,133,,,,
23,down,Flume,Never Be Like You (feat. Kai),22,4,119,,,,
24,up,Moby,Porcelain,25,20,130,,,,
25,down,M83,Midnight City,16,5,133,,,,
26,down,Duke Dumont,Ocean Drive (Extended Mix),24,18,128,,,,
27,up,Parov Stelar,All Night,31,5,134,,,,
28,down,Massive Attack,Unfinished Sympathy,27,25,126,,,,
29,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),28,6,130,,,,
30,up,The Chemical Brothers,Go,43,24,127,,,,
31,down,Seeed,Aufstehn!,15,2,120,,,,
32,up,Paul Kalkbrenner,Dockyard,46,28,125,,,,
33,down,M83,Outro,30,1,131,,,,
34,up,DJ Shadow,Six Days,88,33,24,,,,
35,up,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),47,30,121,,,,
36,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),32,32,81,,,,
37,up,Paul Kalkbrenner,Feed Your Head,45,7,100,,,,
38,down,C2C,Happy (feat. Derek Martin),33,32,118,,,,
39,down,C2C,Down the Road,36,36,117,,,,
40,up,Will Sparks,TJR Edit (TJR Remix),71,38,113,,,,
41,up,Klingande,Punga,91,37,116,,,,
42,up,Kiesza,Hideaway,48,32,103,,,,
43,up,Massive Attack,Paradise Circus,96,43,87,,,,
44,up,Waldeck,Memories,95,42,100,,,,
45,up,M83,Wait,64,21,93,,,,
46,down,Moby,Why Does My Heart Feel So Bad?,26,20,130,,,,
47,up,Parov Stelar,Hooked on You (feat. Timothy Auld),97,47,86,,,,
48,up,Audio Bullys,Only Man,98,45,95,,,,
49,up,The Prodigy,Firestarter,89,49,73,,,,
50,-,Rodney Hunter,Hear My Call,-,50,1,,,,
51,-,Paul Kalkbrenner,Cloud Rider (Radio Edit),-,51,1,,,,
52,down,Dimitri Vegas & Like Mike & Brennan Heart,Because the Night,11,11,2,,,,
53,-,Soothing Relaxation,Relaxing Music To Relieve Stress,-,53,1,,,,
54,-,Sad Puppy,Found the Way,-,54,1,,,,
55,-,Ai T T,Go Home,-,26,1,,,,
56,-,Swayzak,Make Up Your Mind,-,56,1,,,,
57,up,The Prodigy,Smack My Bitch Up,70,47,87,,,,
58,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),90,1,78,,,,
59,-,Crystal Castles,Not In Love,-,49,80,,,,
60,up,Portishead,Glory Box,99,46,79,,,,
61,up,Deichkind,Leider geil,92,46,26,,,,
62,-,Kungs,Clap Your Hands,-,4,3,,,,
63,-,Big Show,Controlversial Points (Acida Corporation Remix),-,63,1,,,,
64,-,Eli Nissan,Snow Tiger,-,64,1,,,,
65,-,Shadow Sect & Ihr,Fckngjmp,-,65,1,,,,
66,-,Ai T T,I Didnt Know,-,27,1,,,,
67,-,Bclip & Meridian Brothers,Codeina,-,67,1,,,,
68,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),100,10,67,,,,
69,-,Daniele Danieli,Uh I Love It (Extended Mix),-,69,1,,,,
70,-,Horsepower Productions,Rude Boyz,-,70,1,,,,
71,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,40,6,,,,
72,-,Shadow Sect,Nameless Ghouls,-,72,1,,,,
73,-,The Walkers & Alan Walker,Unity,-,73,1,,,,
74,-,Zombie Hyperdrive,Argon Prime,-,74,1,,,,
75,-,Shouse,Won't Forget You,-,37,6,,,,
76,-,Josh Dally & Timecop1983,Take Me Back,-,76,1,,,,
77,-,Sahar Z,Back in My Arms,-,77,1,,,,
78,-,Waldeck,Addicted (feat. Patrizia Ferrara),-,35,1,,,,
79,-,MUPP & SADFRIENDD,vendetta!,-,79,1,,,,
80,-,Bakermat,One Day (Vandaag),-,17,118,,,,
81,down,Austra,Home,44,28,101,,,,
82,-,Ghostface Playa,Why Not,-,82,1,,,,
83,-,Waldeck,Memories (feat. Patrizia Ferrara),-,83,1,,,,
84,-,DJ Fresh,Golddust,-,59,54,,,,
85,-,Janein,Test,-,85,1,,,,
86,-,"Heinrich, Import Export & Josi Miller",Berlosin,-,86,1,,,,
87,-,Millbrook & Felix Samuel,Lost Without You,-,87,1,,,,
88,-,Marbert Rocel,Make Me Walk,-,88,1,,,,
89,-,Frankawara,So Give Me,-,89,1,,,,
90,-,Houssem Amari,Safir,-,90,1,,,,
91,-,"trayer tryon, Alex Somers & Jónsi","cul de sac (feat. Moses Sumney, Julianna Barwick & Nicole Miglis)",-,91,1,,,,
92,-,Michel Dj,The Beach,-,92,1,,,,
93,-,Frook,Black Tie,-,93,1,,,,
94,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,60,45,,,,
95,-,Jamie Lidell,Multiply,-,14,53,,,,
96,down,Shouse,Love Tonight,23,1,38,,,,
97,-,Flume,Holdin On,-,61,52,,,,
98,-,Crystal Fighters,At Home,-,14,44,,,,
99,down,Portishead,Roads,93,41,65,,,,
100,-,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],-,16,47,,,,
