Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,3,1,116,,,,
2,-,Klingande,Jubel (Radio Edit),-,1,131,,,,
3,up,Trackshittaz,Guugarutz,4,1,128,,,,
4,-,Owl City,Fireflies,-,1,131,,,,
5,up,Kraddy,Android Porn,5,3,119,,,,
6,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,4,131,,,,
7,-,Klingande,Jubel,-,5,131,,,,
8,down,Parov Stelar,Brass Devil,6,1,99,,,,
9,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,96,,,,
10,-,Shouse,Won't Forget You (Edit),-,10,2,,,,
11,down,Filous,How Hard I Try (feat. James Hersey),8,3,121,,,,
12,-,David Guetta,Delirious,-,6,131,,,,
13,down,Flume,Never Be Like You (feat. Kai),9,4,117,,,,
14,-,Parov Stelar,Chambermaid Swing,-,8,131,,,,
15,down,Oliver Koletzki & Fran,Hypnotized,10,5,107,,,,
16,-,Parov Stelar,The Sun (feat. Graham Candy),-,9,125,,,,
17,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),11,6,128,,,,
18,up,Parov Stelar,All Night,18,5,132,,,,
19,down,alvan,Fulenn (feat. Ahez),1,1,2,,,,
20,down,The Cinematic Orchestra,To Build a Home,15,10,116,,,,
21,down,The Glitch Mob,We Can Make the World Stop,12,7,113,,,,
22,-,The Chemical Brothers,Galvanize,-,7,131,,,,
23,down,Paul Kalkbrenner,Feed Your Head,13,7,98,,,,
24,-,Moby,Why Does My Heart Feel So Bad?,-,20,128,,,,
25,-,Duke Dumont,Ocean Drive (Extended Mix),-,18,126,,,,
26,-,Massive Attack,Teardrop,-,4,131,,,,
27,-,M83,Midnight City,-,5,131,,,,
28,down,Paul Kalkbrenner,Cloud Rider,14,9,88,,,,
29,-,Moby,Porcelain,-,20,128,,,,
30,-,The Avener,Fade Out Lines,-,3,127,,,,
31,-,Parov Stelar,All Night (Stelartronic Remix),-,14,130,,,,
32,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),16,1,76,,,,
33,-,Enigma,Return To Innocence,-,18,116,,,,
34,-,M83,Outro,-,1,129,,,,
35,-,C2C,Happy (feat. Derek Martin),-,32,116,,,,
36,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),17,10,65,,,,
37,-,C2C,Down the Road,-,36,115,,,,
38,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,118,,,,
39,-,Massive Attack,Unfinished Sympathy,-,25,124,,,,
40,-,Kiesza,Hideaway,-,32,101,,,,
41,-,Portishead,Roads,-,41,63,,,,
42,-,Redmark,Every Single Moment,-,42,1,,,,
43,-,Bonobo,Rosewood,-,43,3,,,,
44,-,"Michael Ford, Hoxtones & DFE",Swimmer (Extended Mix),-,44,1,,,,
45,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,29,3,,,,
46,-,Deichkind,Leider geil,-,46,24,,,,
47,-,Portishead,Glory Box,-,46,77,,,,
48,-,M83,Wait,-,21,91,,,,
49,-,The Prodigy,Smack My Bitch Up,-,47,85,,,,
50,-,Seeed,Aufstehn!,-,2,118,,,,
51,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,47,84,,,,
52,-,Kavinsky,Nightcall,-,45,39,,,,
53,-,Conte,Wake Me Up (Conte Remix),-,53,1,,,,
54,-,Scubba & Ivette Moraes,The Sweetest Taboo (Dub Remix),-,54,1,,,,
55,-,Ofenbach,Wasted Love (feat. Lagique),-,1,25,92,2021-04-25,92,2021-04-25
56,-,WakeUpNeo,In Da Club,-,56,1,,,,
57,-,Wonky Logic,Andromeda Style Fuunk,-,57,1,,,,
58,-,Shlohmo,Apathy (feat. D33J),-,58,1,,,,
59,down,Jamie Lidell,Multiply,19,14,52,,,,
60,-,Max Cooper,Weakness Of The Flesh (feat. Samad Khan),-,60,1,,,,
61,-,PTHGN,Flang,-,61,1,,,,
62,-,DVRST,Close Eyes (Slowed + Reverb),-,62,1,,,,
63,-,Ituana,Wicked Game (Strange Desire Mix),-,63,1,,,,
64,-,Nando Fortunato,This Fire in Me (feat. Paul Lock) [Paul Lock Remix],-,64,1,,,,
65,-,Kid Francescoli,Gnossienne No. 1 (Kid Francescoli Rework (FRAGMENTS / Erik Satie)),-,51,1,,,,
66,-,url,honey,-,66,1,,,,
67,-,Bakermat,One Day (Vandaag),-,17,117,,,,
68,-,Amadeezy & Arm Record,Bass Beat Bang,-,68,1,,,,
69,-,Alister Fawnwoda,One Two,-,69,1,,,,
70,-,Vexento,Verve,-,70,1,,,,
71,-,Guigoo,Baddest Thing,-,71,1,,,,
72,-,Moderat,NUMB BELL,-,72,1,,,,
73,-,Disclosure,Latch (Live),-,19,79,,,,
74,-,Alexander Robotnick,Undicidisco (Fresco Mix),-,74,1,,,,
75,-,Moderat,NEON RATS,-,75,1,,,,
76,-,Partiboi69,Jerk It,-,76,1,,,,
77,-,Fifi Rong,For You,-,77,1,,,,
78,-,Ole Mic Odd,Waka Jawaka,-,78,1,,,,
79,-,Partiboi69,Get Blown,-,79,1,,,,
80,-,Kiddy.Wav & YTP,Grab Dat Ass All Night,-,80,1,,,,
81,-,Kiddy.Wav,Level up My Skills,-,81,1,,,,
82,-,David Guetta,Memories (feat. Kid Cudi),-,5,90,,,,
83,-,Kiddy.Wav,Hard N Nasty,-,83,1,,,,
84,-,MCR-T,Bebe,-,84,1,,,,
85,-,Ole Mic Odd,Acid Turbo,-,85,1,,,,
86,-,The Prodigy,Firestarter,-,49,71,,,,
87,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,60,44,,,,
88,down,Crystal Fighters,At Home,20,14,43,,,,
89,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise),-,32,79,,,,
