Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klingande,Jubel (Radio Edit),1,1,17,,,,
2,up,Owl City,Fireflies,2,1,17,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,16,,,,
4,up,M.I.A.,Paper Planes,4,3,15,,,,
5,up,Trackshittaz,Guugarutz,6,1,17,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,4,17,,,,
7,up,Klingande,Jubel,8,5,17,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),52,5,14,,,,
9,up,Disclosure,You & Me (feat. Eliza Doolittle),9,5,17,,,,
10,up,The Chemical Brothers,Galvanize,12,7,17,,,,
11,up,David Guetta,Delirious,11,6,17,,,,
12,up,Parov Stelar,Chambermaid Swing,14,8,17,,,,
13,up,Seeed,Aufstehn!,13,2,17,,,,
14,down,Parov Stelar,All Night,10,5,17,,,,
15,up,Filous,How Hard I Try (feat. James Hersey),20,3,15,,,,
16,up,The Avener,Fade Out Lines,17,3,17,,,,
17,up,Dillon,Thirteen Thirtyfive,22,17,17,,,,
18,up,Duke Dumont,Ocean Drive (Extended Mix),24,18,17,,,,
19,down,Parov Stelar,Catgroove,18,8,17,,,,
20,up,Moby,Why Does My Heart Feel So Bad?,26,20,17,,,,
21,up,M83,Midnight City,27,5,17,,,,
22,up,Moby,Porcelain,25,20,17,,,,
23,down,Massive Attack,Teardrop,15,4,17,,,,
24,down,Disclosure,Latch (Live),19,19,12,,,,
25,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),28,6,17,,,,
26,up,The Chemical Brothers,Go,35,24,17,,,,
27,-,Ofenbach,Be Mine,-,1,13,,,,
28,up,Massive Attack,Unfinished Sympathy,29,25,17,,,,
29,up,The Cinematic Orchestra,To Build a Home,42,10,14,,,,
30,up,Paul Kalkbrenner,Dockyard,36,28,17,,,,
31,up,Enigma,Return To Innocence,32,18,15,,,,
32,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,16,,,,
33,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],33,33,17,,,,
34,down,Parov Stelar,All Night (Stelartronic Remix),30,14,17,,,,
35,up,C2C,Happy (feat. Derek Martin),53,32,17,,,,
36,down,Austra,Home,31,28,14,,,,
37,up,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),44,30,17,,,,
38,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,3,13,,,,
39,up,The Glitch Mob,We Can Make the World Stop,45,7,17,,,,
40,up,C2C,Down the Road,81,36,17,,,,
41,up,Will Sparks,TJR Edit (TJR Remix),98,38,17,,,,
42,-,Kraddy,Android Porn,-,3,13,,,,
43,down,M83,Outro,34,1,17,,,,
44,up,Jetta,I'd Love to Change the World (Matstubs Remix),100,42,17,,,,
45,-,Frittenbude,Bilder mit Katze,-,41,15,,,,
46,down,Klingande,Punga,43,37,17,,,,
47,-,Waldeck,Memories,-,42,15,,,,
48,-,Reva DeVito,Bet You Stay,-,48,1,,,,
49,-,"Eylia, Majeur-Mineur & Lorkestra",Velvet Lies (Lorkestra Remix),-,49,1,,,,
50,-,Remake,Blade Runner (Maceo Plex Renaissance Remix),-,50,1,,,,
51,-,Filur,You and I (Trentemoeller Remix),-,51,1,,,,
52,-,dZihan & Kamien,99 (Instrumental),-,52,1,,,,
53,-,Disclosure & Etran Finatawa,Etran,-,53,1,,,,
54,up,Parov Stelar,The Sun (feat. Graham Candy),65,9,17,,,,
55,up,Kiesza,Hideaway,97,32,17,,,,
56,-,Flume,Never Be Like You (feat. Kai),-,4,16,,,,
57,-,Massive Attack,Paradise Circus,-,43,9,,,,
58,-,Oliver Koletzki & Fran,Hypnotized,-,5,15,,,,
59,-,Audio Bullys,Only Man,-,45,15,,,,
60,down,LMFAO,Yes,21,17,17,,,,
61,-,M.I.A.,Bad Girls,-,31,8,,,,
62,down,OMfG,Hello,23,20,15,,,,
63,-,Crystal Castles,Not In Love,-,49,14,,,,
64,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,52,14,,,,
65,-,The Prodigy,Smack My Bitch Up,-,47,14,,,,
66,-,Lützenkirchen,3 Tage Wach,-,6,12,,,,
67,-,DJ RaXi,STOMP on the Ground,-,67,1,,,,
68,-,Kabayun,Perpetual Infinity,-,68,1,,,,
69,-,Jaga Jazzist,Spiral Era,-,69,1,,,,
70,-,The Egyptian Lover,Everything She Wants,-,70,1,,,,
71,-,Freeez,Stay,-,71,1,,,,
72,-,Wille zum Wahnsinn,Da Hagn (Genii Remix),-,72,1,,,,
73,-,Paul Kalkbrenner,Feed Your Head,-,7,16,,,,
74,-,Paul Kalkbrenner,Cloud Rider,-,9,10,,,,
75,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,1,14,,,,
76,-,Portishead,Glory Box,-,46,13,,,,
77,-,LIUFO,I Have Nothing,-,77,1,,,,
78,-,Gappeq,Carousel,-,78,1,,,,
79,-,Cotonete,Earth Overshoot Day (Hugo LX Remix),-,79,1,,,,
80,-,Il Pagante,Il T*****e Va Di Moda,-,80,1,,,,
81,-,Balkan Bump,Aymo (feat. Talib Kweli) [Poldoore Remix],-,81,1,,,,
82,-,Riva Elegance,This Is London (with the Dockland Collection),-,82,1,,,,
83,-,Kreggo,11.1.9.1,-,83,1,,,,
84,-,REYKO,Set You Free,-,49,1,,,,
85,-,Sabb,Jeopardized (Oxia & Nicolas Masseyeff Remix),-,85,1,,,,
86,-,Mike Rogers & Abee,What Should I Do,-,86,1,,,,
87,-,SLUMBERJACK,RA,-,87,1,,,,
88,-,Pipes,Punish It,-,88,1,,,,
89,-,Elfenberg,Tanzanite,-,89,1,,,,
90,-,Angus & Julia Stone,Paper Aeroplane,-,54,13,,,,
91,-,Felix Eul,Klavin (Dole & Kom Remix),-,91,1,,,,
92,-,AirDice,Ocean Dreams (feat. Bodhi Jones) [Extended Mix],-,92,1,,,,
93,-,The Seasons,Blue Water,-,93,1,,,,
94,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,47,15,,,,
95,-,The Prodigy,Firestarter,-,49,13,,,,
96,-,Bakermat,One Day (Vandaag),-,17,14,,,,
97,up,Faithless,Insomnia (Monster Mix),99,4,17,,,,
98,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,10,10,,,,
99,-,M83,Wait,-,21,11,,,,
100,-,Crystal Fighters,At Home,-,14,7,,,,
