Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klingande,Jubel (Radio Edit),1,1,81,,,,
2,up,Owl City,Fireflies,3,1,81,,,,
3,up,Tungevaag & Raaban,Samsara,4,1,74,,,,
4,up,The Avener,Fade Out Lines,5,3,79,,,,
5,up,Trackshittaz,Guugarutz,7,1,79,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,1,47,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,81,,,,
8,up,Klingande,Jubel,9,5,81,,,,
9,up,Lützenkirchen,3 Tage Wach,10,6,56,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle),11,5,81,,,,
11,up,David Guetta,Delirious,13,6,81,,,,
12,up,Parov Stelar & Jeans Team,"Keine Melodien...1,2,3,4,5",57,1,2,,,,
13,up,Kraddy,Android Porn,14,3,73,,,,
14,up,Parov Stelar,Chambermaid Swing,15,8,81,,,,
15,up,M83,Midnight City,27,5,81,,,,
16,up,Parov Stelar,Brass Devil,19,1,51,,,,
17,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,55,,,,
18,up,ALMA,Chasing Highs (Felix Cartal Remix),29,13,53,,,,
19,up,Parov Stelar,All Night (Stelartronic Remix),20,14,80,,,,
20,up,Filous,How Hard I Try (feat. James Hersey),21,3,72,,,,
21,up,Bakermat,One Day (Vandaag),22,17,72,,,,
22,-,Seeed,Aufstehn!,-,2,74,,,,
23,up,Dillon,Thirteen Thirtyfive,25,17,80,,,,
24,-,Die Antwoord,I FINK YOU FREEKY (God's Death Trap Remix),-,24,1,,,,
25,down,Ofenbach,Wasted Love (feat. Lagique),2,1,13,92,2021-04-25,92,2021-04-25
26,up,M83,Outro,36,1,81,,,,
27,up,Duke Dumont,Ocean Drive (Extended Mix),30,18,79,,,,
28,-,Ofenbach,Be Mine,-,1,71,,,,
29,up,Oliver Koletzki & Fran,Hypnotized,31,5,64,,,,
30,down,Parov Stelar,The Sun (feat. Graham Candy),16,9,79,,,,
31,down,Massive Attack,Teardrop,17,4,81,,,,
32,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),32,6,79,,,,
33,up,Massive Attack,Unfinished Sympathy,33,25,77,,,,
34,down,The Chemical Brothers,Galvanize,23,7,81,,,,
35,down,The Chemical Brothers,Go,34,24,78,,,,
36,down,Austra,Home,35,28,58,,,,
37,up,Enigma,Return To Innocence,39,18,71,,,,
38,up,The Cinematic Orchestra,To Build a Home,96,10,70,,,,
39,down,Paul Kalkbrenner,Dockyard,37,28,77,,,,
40,down,Parov Stelar,All Night,28,5,81,,,,
41,down,Moby,Why Does My Heart Feel So Bad?,40,20,80,,,,
42,down,Moby,Porcelain,38,20,80,,,,
43,down,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),42,30,74,,,,
44,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),41,32,34,,,,
45,down,The Glitch Mob,We Can Make the World Stop,43,7,69,,,,
46,down,C2C,Happy (feat. Derek Martin),44,32,71,,,,
47,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,74,,,,
48,down,C2C,Down the Road,45,36,70,,,,
49,up,Paul Kalkbrenner,Feed Your Head,60,7,55,,,,
50,down,Will Sparks,TJR Edit (TJR Remix),46,38,68,,,,
51,down,Klingande,Punga,47,37,72,,,,
52,down,Jetta,I'd Love to Change the World (Matstubs Remix),51,42,65,,,,
53,up,Frittenbude,Bilder mit Katze,53,41,62,,,,
54,up,Paul Kalkbrenner,Cloud Rider,59,9,54,,,,
55,up,Waldeck,Memories,58,42,60,,,,
56,-,Skyfarmer & Pipi Gogerl,Old and Wiser,-,56,1,,,,
57,-,MVMB & ALL'IN,Zenith (Riktam Remix),-,57,1,,,,
58,up,Massive Attack,Paradise Circus,74,43,49,,,,
59,up,Portishead,Glory Box,100,46,48,,,,
60,up,Audio Bullys,Only Man,78,45,57,,,,
61,down,Flume,Never Be Like You (feat. Kai),26,4,71,,,,
62,down,Charlee,Boy Like You (Tuneverse Remix),12,11,4,,,,
63,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,52,54,,,,
64,up,M83,Wait,94,21,53,,,,
65,-,David Guetta,Memories (feat. Kid Cudi),-,5,56,,,,
66,down,Kiesza,Hideaway,52,32,62,,,,
67,-,Tornado Wallace,Ferntree Gully,-,67,1,,,,
68,-,Powel,Das Lied Vom Stillschweigen,-,68,1,,,,
69,-,Fred again..,Dermot (If You Could See Yourself In My Eyes),-,69,1,,,,
70,-,Chris Liebing & Andre Walter,"A (The Real Schranz, Pt. 2)",-,70,1,,,,
71,-,Oliver Koletzki,Bones (feat. HVOB),-,71,5,,,,
72,-,Faithless,God Is a Dj,-,72,1,,,,
73,-,Diamic,Going (feat. Veela),-,73,1,,,,
74,-,Joris Voorn,Ryo (Mees Salomé Extended Mix),-,74,1,,,,
75,-,DJ SPRITE,Happy Life,-,75,1,,,,
76,up,The Prodigy,Smack My Bitch Up,98,47,53,,,,
77,-,R-04,Daylight,-,77,1,,,,
78,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,19,18,,,,
79,-,Sean Hayman,Summer Light (Laid Back Memories Cut),-,79,1,,,,
80,-,Alex Lo Faro,Fake Reality (Extended Mix),-,80,1,,,,
81,-,RudeLies & Clarx,Erase,-,81,1,,,,
82,-,Moo Ve & Tatsu,Situations (Dub Mix),-,82,1,,,,
83,-,Pascal Dubois,Citygames (Lovely Area Mix),-,83,1,,,,
84,-,David Walters,Kryé Mwen (Patchworks Remix),-,84,1,,,,
85,-,Christian Smith,Motor,-,85,1,,,,
86,-,Hardkiss,3 Nudes in a Purple Garden (feat. Hawke),-,86,1,,,,
87,-,JEONGHYEON,I Need U,-,87,1,,,,
88,-,Club Cheval,Bells,-,88,1,,,,
89,-,Ital,Om,-,89,1,,,,
90,up,Crystal Castles,Not In Love,97,49,51,,,,
91,up,Parov Stelar,Hooked on You (feat. Timothy Auld),95,47,53,,,,
92,-,M.I.A.,Bad Girls,-,31,46,,,,
93,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,1,50,,,,
94,-,The Prodigy,Firestarter,-,49,47,,,,
95,-,Portishead,Roads,-,41,41,,,,
96,-,DJ Fresh,Golddust,-,59,37,,,,
97,-,Jamie Lidell,Multiply,-,14,33,,,,
98,down,Disclosure,Latch (Live),50,19,54,,,,
99,-,Flume,Holdin On,-,61,37,,,,
100,-,Broiler,Wild Eyes (feat. RAVVEL),-,63,26,,,,
