Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,31,,,,
2,up,Klingande,Jubel (Radio Edit),2,1,65,,,,
3,up,Owl City,Fireflies,3,1,65,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,60,,,,
5,down,Ofenbach,Be Mine,4,1,57,,,,
6,up,Ich + Ich,Stark (DJ Divinity Vocal Remix),6,6,20,,,,
7,up,Trackshittaz,Guugarutz,7,1,63,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,65,,,,
9,up,Klingande,Jubel,9,5,65,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle),11,5,65,,,,
11,down,The Chemical Brothers,Galvanize,10,7,65,,,,
12,up,Parov Stelar,The Sun (feat. Graham Candy),81,9,63,,,,
13,up,The Avener,Fade Out Lines,15,3,63,,,,
14,down,David Guetta,Delirious,12,6,65,,,,
15,down,Massive Attack,Teardrop,13,4,65,,,,
16,down,Kraddy,Android Porn,14,3,60,,,,
17,up,Parov Stelar,Chambermaid Swing,21,8,65,,,,
18,up,Enigma,Return To Innocence,33,18,55,,,,
19,-,Seeed,Aufstehn!,-,2,62,,,,
20,up,Nero,Promises (Calvin Harris Remix),24,12,30,,,,
21,up,M83,Midnight City,45,5,65,,,,
22,down,Parov Stelar,All Night,20,5,65,,,,
23,down,Parov Stelar,Brass Devil,16,1,35,,,,
24,down,ALMA,Chasing Highs (Felix Cartal Remix),17,13,37,,,,
25,down,Parov Stelar,All Night (Stelartronic Remix),18,14,64,,,,
26,down,Filous,How Hard I Try (feat. James Hersey),19,3,56,,,,
27,down,Bakermat,One Day (Vandaag),22,17,59,,,,
28,down,Dillon,Thirteen Thirtyfive,23,17,64,,,,
29,down,Flume,Never Be Like You (feat. Kai),25,4,56,,,,
30,up,M83,Outro,55,1,65,,,,
31,down,Duke Dumont,Ocean Drive (Extended Mix),27,18,63,,,,
32,down,Oliver Koletzki & Fran,Hypnotized,28,5,50,,,,
33,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),29,6,63,,,,
34,up,Austra,Home,91,28,47,,,,
35,down,The Chemical Brothers,Go,32,24,62,,,,
36,down,Massive Attack,Unfinished Sympathy,34,25,61,,,,
37,down,Paul Kalkbrenner,Dockyard,31,28,61,,,,
38,down,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),36,30,58,,,,
39,down,The Glitch Mob,We Can Make the World Stop,35,7,53,,,,
40,down,Moby,Porcelain,26,20,64,,,,
41,down,C2C,Happy (feat. Derek Martin),38,32,56,,,,
42,down,C2C,Down the Road,37,36,55,,,,
43,down,Will Sparks,TJR Edit (TJR Remix),39,38,53,,,,
44,down,Moby,Why Does My Heart Feel So Bad?,30,20,64,,,,
45,down,Klingande,Punga,40,37,58,,,,
46,down,Kiesza,Hideaway,44,32,48,,,,
47,up,M83,Wait,85,21,39,,,,
48,down,Frittenbude,Bilder mit Katze,41,41,48,,,,
49,down,Paul Kalkbrenner,Feed Your Head,47,7,42,,,,
50,down,Paul Kalkbrenner,Cloud Rider,43,9,43,,,,
51,down,Waldeck,Memories,42,42,46,,,,
52,down,Massive Attack,Paradise Circus,46,43,35,,,,
53,down,Audio Bullys,Only Man,48,45,43,,,,
54,down,Crystal Castles,Not In Love,49,49,39,,,,
55,down,Parov Stelar,Hooked on You (feat. Timothy Auld),50,47,40,,,,
56,up,The Prodigy,Firestarter,57,49,35,,,,
57,down,Portishead,Glory Box,53,46,35,,,,
58,down,The Prodigy,Smack My Bitch Up,51,47,40,,,,
59,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],52,52,41,,,,
60,down,Portishead,Roads,58,41,29,,,,
61,down,Angus & Julia Stone,Paper Aeroplane,54,54,34,,,,
62,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),56,1,39,,,,
63,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),59,10,32,,,,
64,up,DJ Fresh,Golddust,68,59,26,,,,
65,down,Jamie Lidell,Multiply,61,14,22,,,,
66,down,Flume,Holdin On,62,61,26,,,,
67,-,Blue Stahli,The Perfect Heist,-,67,1,,,,
68,down,Broiler,Wild Eyes (feat. RAVVEL),63,63,16,,,,
69,down,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],64,16,25,,,,
70,down,Kavinsky,Nightcall,67,45,21,,,,
71,down,Crystal Fighters,At Home,65,14,20,,,,
72,down,The Knife,Heartbeats,66,41,18,,,,
73,down,Finger & Kadel,Svetlana (Original Mix),70,70,18,,,,
74,down,Tungevaag & Raaban,Samsara,71,1,59,,,,
75,down,Wilkinson & Becky Hill,Afterglow (Acoustic),72,71,11,,,,
76,down,Moloko,Sing It Back (Boris Dlugosch Mix),74,68,13,,,,
77,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),79,43,26,,,,
78,-,Gramatik,Puff Your Cares Away,-,78,1,,,,
79,down,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],73,73,12,,,,
80,down,The Glitch Mob,Animus Vox,76,76,6,,,,
81,down,Metronomy,The Look,75,73,14,,,,
82,down,Waldeck,Make My Day (Radio Version),77,77,9,,,,
83,down,The Prodigy,Breathe,78,9,8,,,,
84,-,Oliver Koletzki,Bones (feat. HVOB),-,71,4,,,,
85,up,Peaches,Talk to Me,87,82,5,,,,
86,up,Cascada,Evacuate the Dancefloor,90,82,7,,,,
87,up,David Guetta,Tomorrow Can Wait,92,84,6,,,,
88,down,Jetta,I'd Love to Change the World (Matstubs Remix),60,42,52,,,,
89,-,Blue Foundation,Eyes On Fire,-,89,1,,,,
90,up,Mr. Oizo,Flat Beat,99,90,5,,,,
91,up,E.S. Posthumus,Nara  (Theme to  Cold Case),96,91,5,,,,
92,up,Parov Stelar,Charleston Buttterfly (feat. Gabriella Hänninen) [Extended Version],97,92,4,,,,
93,-,Blue Boy,Remember Me,-,93,2,,,,
94,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",69,69,18,,,,
95,down,Disclosure,Omen (feat. Sam Smith),80,80,6,,,,
96,-,Frittenbude,Mindestens in 1000 Jahren,-,96,1,,,,
97,-,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],-,97,1,,,,
98,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),98,60,23,,,,
99,down,Saint Privat,Somebody to Love,94,91,6,,,,
100,down,Breakbot,Baby I'm Yours (feat. Irfane),95,95,2,,,,
