Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,11,,,,
2,up,Shouse,Love Tonight (Edit),8,2,7,,,,
3,down,Klingande,Jubel (Radio Edit),2,1,96,,,,
4,down,Owl City,Fireflies,3,1,96,,,,
5,up,Tungevaag & Raaban,Samsara,28,1,87,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,1,86,,,,
7,down,Ofenbach,Be Mine,5,1,83,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,3,64,,,,
9,down,Trackshittaz,Guugarutz,6,1,94,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,4,96,,,,
11,down,Klingande,Jubel,9,5,96,,,,
12,up,Massive Attack,Teardrop,14,4,96,,,,
13,down,Disclosure,You & Me (feat. Eliza Doolittle),12,5,96,,,,
14,up,David Guetta,Delirious,15,6,96,,,,
15,up,Parov Stelar,Chambermaid Swing,17,8,96,,,,
16,up,Seeed,Aufstehn!,18,2,87,,,,
17,up,Nero,Promises (Calvin Harris Remix),75,12,37,,,,
18,up,Parov Stelar,All Night,39,5,96,,,,
19,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),22,1,62,,,,
20,up,Parov Stelar,Brass Devil,21,1,66,,,,
21,up,ALMA,Chasing Highs (Felix Cartal Remix),23,13,68,,,,
22,down,Parov Stelar,The Sun (feat. Graham Candy),20,9,94,,,,
23,up,Parov Stelar,All Night (Stelartronic Remix),24,14,95,,,,
24,up,Filous,How Hard I Try (feat. James Hersey),25,3,87,,,,
25,down,M83,Midnight City,19,5,96,,,,
26,up,Bakermat,One Day (Vandaag),26,17,83,,,,
27,up,Dillon,Thirteen Thirtyfive,27,17,95,,,,
28,down,Lützenkirchen,3 Tage Wach,11,6,65,,,,
29,up,Moby,Porcelain,30,20,95,,,,
30,up,Duke Dumont,Ocean Drive (Extended Mix),31,18,94,,,,
31,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),34,6,94,,,,
32,up,Moby,Why Does My Heart Feel So Bad?,33,20,95,,,,
33,up,The Chemical Brothers,Go,35,24,93,,,,
34,up,Austra,Home,36,28,71,,,,
35,up,Massive Attack,Unfinished Sympathy,42,25,91,,,,
36,up,Paul Kalkbrenner,Dockyard,37,28,91,,,,
37,down,The Chemical Brothers,Galvanize,13,7,96,,,,
38,up,David Guetta,Memories (feat. Kid Cudi),62,5,68,,,,
39,down,The Avener,Fade Out Lines,38,3,94,,,,
40,up,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),40,30,87,,,,
41,up,C2C,Happy (feat. Derek Martin),41,32,84,,,,
42,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise),43,32,47,,,,
43,up,The Glitch Mob,We Can Make the World Stop,44,7,82,,,,
44,up,C2C,Down the Road,45,36,83,,,,
45,up,Enigma,Return To Innocence,48,18,85,,,,
46,up,Paul Kalkbrenner,Feed Your Head,47,7,67,,,,
47,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix),-,14,1,,,,
48,down,Will Sparks,TJR Edit (TJR Remix),46,38,81,,,,
49,up,Jetta,I'd Love to Change the World (Matstubs Remix),50,42,77,,,,
50,down,Klingande,Punga,49,37,84,,,,
51,up,Frittenbude,Bilder mit Katze,51,41,73,,,,
52,up,Waldeck,Memories,52,42,71,,,,
53,up,Kiesza,Hideaway,53,32,74,,,,
54,up,Massive Attack,Paradise Circus,54,43,58,,,,
55,down,Kraddy,Android Porn,16,3,87,,,,
56,up,The Cinematic Orchestra,To Build a Home,94,10,85,,,,
57,down,Oliver Koletzki & Fran,Hypnotized,32,5,78,,,,
58,down,M83,Outro,29,1,96,,,,
59,-,Dandara & Arutani,Too Close (Iories Pink Glasses Mix),-,59,1,,,,
60,down,The Prodigy,Smack My Bitch Up,56,47,61,,,,
61,-,Shinnobu,Om / After Healing / Boys (Extended Remix) [Radio Edit],-,61,1,,,,
62,-,Antoine Cara,Travelers (feat. Dicko Fils),-,62,1,,,,
63,-,TSHA,OnlyL (feat. Nimmo),-,63,1,,,,
64,-,Stephan Bodzin,Boavista,-,45,2,,,,
65,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,40,5,,,,
66,-,Dirty Doering,Été Pluvieux,-,66,1,,,,
67,down,Audio Bullys,Only Man,55,45,68,,,,
68,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],57,52,64,,,,
69,-,Max Cooper,Perpetual Motion,-,69,1,,,,
70,-,Celldweller,Good L_ck (Yo_'re F_cked),-,70,1,,,,
71,-,ROSSY,Reign,-,71,1,,,,
72,-,Nicola Cruz,Siete,-,72,1,,,,
73,-,Dual Sessions & Natalie Renoir,Too Much Heaven (Wax Hero Remix - Radio Edit),-,73,1,,,,
74,-,Celldweller,Breakout (feat. Scandroid) [feat. Scandroid],-,74,1,,,,
75,-,Stephan Zovsky,Kamenka,-,75,1,,,,
76,-,Nicola Cruz,Obsidiana,-,76,1,,,,
77,-,Excision & Kai Wachi,Demisaur,-,76,1,,,,
78,-,Anton Ishutin,Animal,-,78,1,,,,
79,-,Audio & Forbidden Society,Iris,-,79,1,,,,
80,-,&around,Dreaming All Night,-,80,1,,,,
81,-,Nicola Cruz,Siku,-,81,1,,,,
82,-,Nicola Cruz & Minuk,Voz de las Montañas (Con Minük),-,82,1,,,,
83,-,HUTS & The High,Tom's Diner (with The High),-,83,1,,,,
84,-,Jazzystics,Light My Fire,-,84,1,,,,
85,-,Katabtu,Twisted Mind,-,85,1,,,,
86,-,"The YellowHeads, Rebel Boy & Sam Wolfe",Adrenaline Machine,-,86,1,,,,
87,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),59,1,57,,,,
88,-,Alles.Scheisze,Deutschland Verrecke (Barista Barista Antifascista!),-,88,1,,,,
89,-,Timecop1983,Moments in Time,-,89,1,,,,
90,-,Katabtu,Zindagi (Jack Essek Remix),-,90,1,,,,
91,-,Katabtu,Nirvana,-,91,1,,,,
92,-,Greg Haines,Azure,-,92,1,,,,
93,-,Miguel Rivera,Smoke on the Water,-,93,1,,,,
94,-,Portishead,Magic Doors (Single Version),-,64,2,,,,
95,down,M83,Wait,65,21,64,,,,
96,-,Deichkind,Leider geil,-,46,3,,,,
97,down,Disclosure,Latch (Live),63,19,61,,,,
98,down,M.I.A.,Bad Girls,95,31,55,,,,
99,down,Paul Kalkbrenner,Cloud Rider,96,9,65,,,,
100,down,Parov Stelar,Hooked on You (feat. Timothy Auld),58,47,59,,,,
