Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klingande,Jubel (Radio Edit),1,1,25,,,,
2,up,Owl City,Fireflies,2,1,25,,,,
3,up,Ofenbach,Be Mine,4,1,21,,,,
4,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,23,,,,
5,up,M.I.A.,Paper Planes,5,3,23,,,,
6,up,Trackshittaz,Guugarutz,6,1,25,,,,
7,up,Faithless,Insomnia (Monster Mix),12,4,25,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,4,25,,,,
9,down,Klingande,Jubel,8,5,25,,,,
10,down,Massive Attack,Teardrop,9,4,25,,,,
11,up,The Chemical Brothers,Galvanize,14,7,25,,,,
12,down,Disclosure,You & Me (feat. Eliza Doolittle),10,5,25,,,,
13,up,Parov Stelar,The Sun (feat. Graham Candy),27,9,25,,,,
14,down,David Guetta,Delirious,11,6,25,,,,
15,down,Kraddy,Android Porn,13,3,21,,,,
16,down,Parov Stelar,Chambermaid Swing,15,8,25,,,,
17,down,Parov Stelar,Catgroove,16,8,25,,,,
18,down,Parov Stelar,All Night (Stelartronic Remix),17,14,25,,,,
19,down,Filous,How Hard I Try (feat. James Hersey),18,3,23,,,,
20,down,Dillon,Thirteen Thirtyfive,19,17,25,,,,
21,down,Bakermat,One Day (Vandaag),20,17,22,,,,
22,-,The Crystal Method,Vice,-,22,1,,,,
23,-,Joris Voorn,Antigone (Yotto Extended Mix),-,23,1,,,,
24,-,Menachem 26,Dakn (coss Yin Mix),-,24,1,,,,
25,up,Rene Zmugg,Not Your Lady,36,25,2,,,,
26,down,OMfG,Hello,22,20,20,,,,
27,up,Duke Dumont,Ocean Drive (Extended Mix),29,18,25,,,,
28,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),30,6,25,,,,
29,down,Parov Stelar,All Night,26,5,25,,,,
30,up,Massive Attack,Unfinished Sympathy,33,25,24,,,,
31,up,Paul Kalkbrenner,Dockyard,39,28,25,,,,
32,up,The Cinematic Orchestra,To Build a Home,43,10,21,,,,
33,up,The Chemical Brothers,Go,41,24,25,,,,
34,down,The Avener,Fade Out Lines,31,3,25,,,,
35,up,Enigma,Return To Innocence,42,18,22,,,,
36,down,M83,Midnight City,25,5,25,,,,
37,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],96,33,23,,,,
38,up,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),98,30,23,,,,
39,up,Klingande,Punga,97,37,23,,,,
40,up,C2C,Happy (feat. Derek Martin),99,32,22,,,,
41,up,C2C,Down the Road,100,36,22,,,,
42,down,Moby,Porcelain,32,20,25,,,,
43,down,M83,Outro,28,1,25,,,,
44,down,Moby,Why Does My Heart Feel So Bad?,40,20,25,,,,
45,-,Will Sparks,TJR Edit (TJR Remix),-,38,21,,,,
46,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,42,21,,,,
47,up,Austra,Home,50,28,19,,,,
48,-,Frittenbude,Bilder mit Katze,-,41,18,,,,
49,-,Waldeck,Memories,-,42,19,,,,
50,-,Paul Kalkbrenner,Cloud Rider,-,9,14,,,,
51,-,Massive Attack,Paradise Circus,-,43,13,,,,
52,-,Kiesza,Hideaway,-,32,21,,,,
53,-,Audio Bullys,Only Man,-,45,19,,,,
54,-,Manuel Meyer,Same (Olivier Giacomotto Remix),-,54,1,,,,
55,-,Beats54,Fade Reloaded (Restrung),-,55,1,,,,
56,-,The Prodigy,Smack My Bitch Up,-,47,17,,,,
57,-,Crystal Castles,Not In Love,-,49,18,,,,
58,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,52,18,,,,
59,-,Portishead,Glory Box,-,46,16,,,,
60,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,1,18,,,,
61,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,47,18,,,,
62,-,Nitzer Ebb,Join in the Chant - Metal Mix,-,62,1,,,,
63,-,Angus & Julia Stone,Paper Aeroplane,-,54,16,,,,
64,-,The Prodigy,Firestarter,-,49,16,,,,
65,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,10,13,,,,
66,-,The Swan & The Lake,Tinkerbell,-,66,1,,,,
67,-,Portishead,Roads,-,41,11,,,,
68,-,Flume,Holdin On,-,61,10,,,,
69,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,43,10,,,,
70,-,Jamie Lidell,Multiply,-,14,9,,,,
71,-,Broiler,Wild Eyes (feat. RAVVEL),-,63,1,,,,
72,-,DJ Fresh,Golddust,-,59,10,,,,
73,-,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],-,16,11,,,,
74,-,Tungevaag & Raaban,Samsara,-,1,23,,,,
75,-,Ofenbach,Be Mine (Extended Mix),-,19,8,,,,
76,-,The Knife,Heartbeats,-,41,6,,,,
77,-,Kavinsky,Nightcall,-,45,8,,,,
78,-,Finger & Kadel,Svetlana (Original Mix),-,70,6,,,,
79,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,69,6,,,,
80,-,Twelwe,Kauko,-,80,1,,,,
81,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,68,3,,,,
82,-,Metronomy,The Look,-,73,2,,,,
83,-,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],-,73,2,,,,
84,-,Faithless,God Is a DJ,-,81,2,,,,
85,-,The Glitch Mob,Animus Vox,-,76,1,,,,
86,-,Ratatat,Loud Pipes,-,86,1,,,,
87,-,Waldeck,Make My Day (Radio Version),-,77,1,,,,
88,-,Rob Bailey & The Hustle Standard,Hungry,-,78,1,,,,
89,-,M.I.A.,Bad Girls,-,31,11,,,,
90,-,Disclosure,Omen (feat. Sam Smith),-,80,1,,,,
91,-,The Prodigy,Breathe,-,9,1,,,,
92,-,David Guetta,Tomorrow Can Wait,-,84,1,,,,
93,-,M83,Wait,-,21,16,,,,
94,-,Cascada,Evacuate the Dancefloor,-,82,1,,,,
95,-,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,-,95,1,,,,
96,-,Mr. Oizo,Flat Beat,-,90,1,,,,
97,-,Oliver Koletzki,Bones (feat. HVOB),-,71,1,,,,
98,-,Jamie xx,Loud Places (feat. Romy),-,97,1,,,,
99,-,E.S. Posthumus,Nara  (Theme to  Cold Case),-,91,1,,,,
100,-,A Night Like This,A Night Like This,-,99,1,,,,
