Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klingande,Jubel (Radio Edit),1,1,134,,,,
2,up,Owl City,Fireflies,5,1,134,,,,
3,down,Tungevaag & Raaban,Samsara,2,1,119,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,121,,,,
5,-,David Guetta,Memories (feat. Kid Cudi),-,5,91,,,,
6,up,Trackshittaz,Guugarutz,7,1,131,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,134,,,,
8,up,Klingande,Jubel,9,5,134,,,,
9,up,Massive Attack,Teardrop,10,4,134,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle),11,5,133,,,,
11,down,The Avener,Fade Out Lines,3,3,130,,,,
12,up,David Guetta,Delirious,12,6,134,,,,
13,up,Paul Kalkbrenner,Feed Your Head,37,7,101,,,,
14,down,Parov Stelar,Chambermaid Swing,13,8,134,,,,
15,up,M83,Midnight City,25,5,134,,,,
16,up,Parov Stelar,Brass Devil,16,1,102,,,,
17,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,1,99,,,,
18,down,Parov Stelar,The Sun (feat. Graham Candy),15,9,128,,,,
19,down,ALMA,Chasing Highs (Felix Cartal Remix),17,13,105,,,,
20,down,Parov Stelar,All Night (Stelartronic Remix),18,14,133,,,,
21,down,Filous,How Hard I Try (feat. James Hersey),19,3,124,,,,
22,down,Nero,Promises,20,16,37,,,,
23,up,Bakermat,One Day (Vandaag),80,17,119,,,,
24,down,Dillon,Thirteen Thirtyfive,21,17,131,,,,
25,up,Parov Stelar,All Night,27,5,135,,,,
26,down,Flume,Never Be Like You (feat. Kai),23,4,120,,,,
27,down,Moby,Porcelain,24,20,131,,,,
28,up,M83,Outro,33,1,132,,,,
29,down,Duke Dumont,Ocean Drive (Extended Mix),26,18,129,,,,
30,up,Moby,Why Does My Heart Feel So Bad?,46,20,131,,,,
31,down,The Chemical Brothers,Galvanize,22,7,134,,,,
32,down,Massive Attack,Unfinished Sympathy,28,25,127,,,,
33,down,Ofenbach,Be Mine,4,1,116,,,,
34,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),29,6,131,,,,
35,down,The Chemical Brothers,Go,30,24,128,,,,
36,down,Paul Kalkbrenner,Dockyard,32,28,126,,,,
37,down,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),35,30,122,,,,
38,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),36,32,82,,,,
39,down,C2C,Happy (feat. Derek Martin),38,32,119,,,,
40,down,C2C,Down the Road,39,36,118,,,,
41,down,Will Sparks,TJR Edit (TJR Remix),40,38,114,,,,
42,down,Klingande,Punga,41,37,117,,,,
43,up,Waldeck,Memories,44,42,101,,,,
44,down,Kiesza,Hideaway,42,32,104,,,,
45,up,Audio Bullys,Only Man,48,45,96,,,,
46,up,Portishead,Glory Box,60,46,80,,,,
47,up,The Prodigy,Smack My Bitch Up,57,47,88,,,,
48,down,Parov Stelar,Hooked on You (feat. Timothy Auld),47,47,87,,,,
49,-,Moby,Mistake,-,49,1,,,,
50,-,Ramon Tapia,Morphing,-,50,1,,,,
51,-,Saint Privat & Waldeck,Sans Remords,-,51,1,,,,
