Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klingande,Jubel (Radio Edit),1,1,159,,,,
2,up,Owl City,Fireflies,2,1,159,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,140,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,146,,,,
5,up,Ofenbach,Be Mine,15,1,140,,,,
6,down,Trackshittaz,Guugarutz,5,1,156,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,4,159,,,,
8,down,Klingande,Jubel,7,5,158,,,,
9,up,Massive Attack,Teardrop,16,4,159,,,,
10,down,Disclosure,You & Me (feat. Eliza Doolittle),9,5,158,,,,
11,up,David Guetta,Delirious,11,6,159,,,,
12,up,Parov Stelar,Chambermaid Swing,12,8,159,,,,
13,up,Kraddy,Android Porn,13,3,146,,,,
14,up,Seeed,Aufstehn!,14,2,146,,,,
15,down,The Chemical Brothers,Galvanize,8,7,159,,,,
16,up,Nero,Promises (Calvin Harris Remix),18,12,52,,,,
17,up,M83,Midnight City,17,5,159,,,,
18,up,Parov Stelar,All Night,28,5,160,,,,
19,up,Parov Stelar,Brass Devil,19,1,127,,,,
20,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,1,122,,,,
21,up,ALMA,Chasing Highs (Felix Cartal Remix),21,13,130,,,,
22,up,Filous,How Hard I Try (feat. James Hersey),24,3,149,,,,
23,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),23,18,22,,,,
24,up,Nero,Promises,25,16,62,,,,
25,down,Parov Stelar,The Sun (feat. Graham Candy),10,9,152,,,,
26,up,Bakermat,One Day (Vandaag),26,17,143,,,,
27,up,Dillon,Thirteen Thirtyfive,27,17,156,,,,
28,up,Flume,Never Be Like You (feat. Kai),29,4,145,,,,
29,up,David Guetta,Memories (feat. Kid Cudi),35,5,105,,,,
30,up,Duke Dumont,Ocean Drive (Extended Mix),31,18,154,,,,
31,up,Oliver Koletzki & Fran,Hypnotized,33,5,133,,,,
32,up,Parov Stelar,All Night (Stelartronic Remix),32,14,158,,,,
33,up,Massive Attack,Unfinished Sympathy,34,25,152,,,,
34,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),36,6,156,,,,
35,up,The Chemical Brothers,Go,37,24,153,,,,
36,up,M83,Outro,43,1,157,,,,
37,down,The Cinematic Orchestra,To Build a Home,30,10,142,,,,
38,up,Moby,Porcelain,39,20,156,,,,
39,up,Austra,Home,46,28,118,,,,
40,up,Paul Kalkbrenner,Dockyard,40,28,151,,,,
41,up,M.I.A.,Bad Girls,41,31,92,,,,
42,down,Moby,Why Does My Heart Feel So Bad?,38,20,156,,,,
43,down,DJ Shadow,Six Days,42,33,46,,,,
44,down,The Avener,Fade Out Lines,22,3,155,,,,
45,down,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),44,30,147,,,,
46,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),45,32,107,,,,
47,up,The Glitch Mob,We Can Make the World Stop,47,7,140,,,,
48,up,Enigma,Return To Innocence,96,18,143,,,,
49,up,C2C,Happy (feat. Derek Martin),63,32,144,,,,
50,down,C2C,Down the Road,49,36,143,,,,
51,down,Will Sparks,TJR Edit (TJR Remix),50,38,139,,,,
52,down,Paul Kalkbrenner,Feed Your Head,48,7,126,,,,
53,up,Klingande,Punga,58,37,141,,,,
54,-,Phace & yunis,Hauptstrasse,-,54,1,,,,
55,-,NickBee,Outlands,-,55,1,,,,
56,-,Felax,Kraddy,-,56,1,,,,
57,-,Jengi,Bel Mercy,-,57,1,,,,
58,-,Dj Beat Street,Dreams (Radio Edit),-,58,1,,,,
59,-,Jamie xx,KILL DEM,-,45,2,,,,
60,down,Paul Kalkbrenner,Cloud Rider,59,9,114,,,,
61,up,Kiesza,Hideaway,61,32,128,,,,
62,down,Waldeck,Memories,60,42,125,,,,
63,down,Massive Attack,Paradise Circus,62,43,110,,,,
64,up,Portishead,Glory Box,78,46,103,,,,
65,down,Audio Bullys,Only Man,64,45,120,,,,
66,up,The Prodigy,Smack My Bitch Up,66,47,112,,,,
67,up,Tiësto,Adagio for Strings,67,51,18,,,,
68,up,Crystal Castles,Not In Love,82,49,100,,,,
69,up,The Prodigy,Firestarter,94,49,97,,,,
70,up,Deichkind,Leider geil,97,46,49,,,,
71,up,Portishead,Roads,99,41,89,,,,
72,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,10,89,,,,
73,-,DJ Fresh,Golddust,-,59,75,,,,
74,-,Jamie Lidell,Multiply,-,14,74,,,,
75,down,Parov Stelar,Hooked on You (feat. Timothy Auld),65,47,111,,,,
76,-,RCola & Dubmatix,Inna Eden Dub,-,76,1,,,,
77,-,Joy Orbison,2M3 2U,-,77,1,,,,
78,-,DJ Merlon & Enoo Napa,Lavitate,-,78,1,,,,
79,-,QsensX,"QsensX, Pt. 259",-,79,1,,,,
80,-,Flume,Holdin On,-,61,73,,,,
81,-,Marc Houle,Waterphone,-,81,1,,,,
82,-,Those Guys From Athens,She,-,82,1,,,,
83,-,Orbe,Capsule,-,83,1,,,,
84,-,Marc Houle,Sound of Berlin (Theme),-,84,1,,,,
85,-,Orbe,Rebirth Pct,-,85,1,,,,
86,-,Cameo Blush,Template,-,86,1,,,,
87,-,Black Science Orchestra,New Jersey Deep,-,87,1,,,,
88,-,Orbe,Post - Cycle (Deluka Remix),-,88,1,,,,
89,-,Mark Alow,Moonbeams,-,89,1,,,,
90,up,M83,Wait,98,21,117,,,,
91,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),100,60,64,,,,
92,-,Crystal Fighters,At Home,-,14,65,,,,
