Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,8,,,,
2,up,Parov Stelar,Brass Devil,2,1,12,,,,
3,up,Klingande,Jubel (Radio Edit),3,1,42,,,,
4,up,Owl City,Fireflies,4,1,42,,,,
5,up,Tungevaag & Raaban,Samsara,5,1,38,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,40,,,,
7,up,Trackshittaz,Guugarutz,7,1,42,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,42,,,,
9,up,Klingande,Jubel,9,5,42,,,,
10,up,The Chemical Brothers,Galvanize,10,7,42,,,,
11,up,Lützenkirchen,3 Tage Wach,52,6,26,,,,
12,down,Disclosure,You & Me (feat. Eliza Doolittle),11,5,42,,,,
13,down,David Guetta,Delirious,12,6,42,,,,
14,down,Kraddy,Android Porn,13,3,38,,,,
15,up,Parov Stelar,Chambermaid Swing,15,8,42,,,,
16,up,Seeed,Aufstehn!,43,2,40,,,,
17,up,Massive Attack,Teardrop,40,4,42,,,,
18,down,Nero,Promises (Calvin Harris Remix),16,12,20,,,,
19,down,ALMA,Chasing Highs (Felix Cartal Remix),17,13,14,,,,
20,down,Filous,How Hard I Try (feat. James Hersey),19,3,37,,,,
21,down,Bakermat,One Day (Vandaag),20,17,37,,,,
22,down,The Avener,Fade Out Lines,14,3,40,,,,
23,down,Dillon,Thirteen Thirtyfive,21,17,41,,,,
24,up,Flume,Never Be Like You (feat. Kai),51,4,37,,,,
25,down,OMfG,Hello,22,20,35,,,,
26,up,Parov Stelar,All Night,34,5,42,,,,
27,up,Parov Stelar,The Sun (feat. Graham Candy),29,9,42,,,,
28,down,Duke Dumont,Ocean Drive (Extended Mix),24,18,40,,,,
29,down,Oliver Koletzki & Fran,Hypnotized,27,5,35,,,,
30,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),28,6,40,,,,
31,up,Massive Attack,Unfinished Sympathy,53,25,39,,,,
32,up,Paul Kalkbrenner,Dockyard,33,28,39,,,,
33,down,Austra,Home,31,28,30,,,,
34,down,The Chemical Brothers,Go,30,24,39,,,,
35,down,M83,Midnight City,23,5,42,,,,
36,up,The Cinematic Orchestra,To Build a Home,49,10,37,,,,
37,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),35,32,4,,,,
38,down,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),36,30,37,,,,
39,down,Parov Stelar,All Night (Stelartronic Remix),18,14,41,,,,
40,down,The Glitch Mob,We Can Make the World Stop,37,7,32,,,,
41,up,C2C,Down the Road,46,36,34,,,,
42,down,M83,Outro,32,1,42,,,,
43,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,2,1,99,2020-10-11,61,2020-11-01
44,up,Will Sparks,TJR Edit (TJR Remix),47,38,32,,,,
45,up,Klingande,Punga,45,37,37,,,,
46,up,Jetta,I'd Love to Change the World (Matstubs Remix),48,42,31,,,,
47,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,19,13,,,,
48,up,Frittenbude,Bilder mit Katze,50,41,27,,,,
49,up,Waldeck,Memories,55,42,27,,,,
50,up,Paul Kalkbrenner,Cloud Rider,94,9,23,,,,
51,up,Paul Kalkbrenner,Feed Your Head,95,7,24,,,,
52,down,C2C,Happy (feat. Derek Martin),39,32,35,,,,
53,down,Moby,Porcelain,26,20,41,,,,
54,-,Kidd Keo,Kikiki (feat. Yay),-,54,1,,,,
55,down,Moby,Why Does My Heart Feel So Bad?,25,20,41,,,,
56,up,Audio Bullys,Only Man,96,45,25,,,,
57,up,Kiesza,Hideaway,79,32,29,,,,
58,up,Crystal Castles,Not In Love,97,49,21,,,,
59,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],98,52,23,,,,
60,up,The Prodigy,Smack My Bitch Up,100,47,22,,,,
61,-,Portishead,Glory Box,-,46,17,,,,
62,-,David Guetta,Memories (feat. Kid Cudi),-,5,33,,,,
63,-,Massive Attack,Paradise Circus,-,43,18,,,,
64,-,AREZRA,Goodbye,-,64,1,,,,
65,-,Rene Zmugg,Im Vergnügungspark (feat. Jörg Veselka) [Ghost Train Remix],-,65,1,,,,
66,-,Carl Storm,Flying,-,66,1,,,,
67,-,Sovern,Always,-,67,1,,,,
68,-,Orchestral Manoeuvres In the Dark,Tesla Girls (Remastered 2019),-,68,1,,,,
69,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,47,21,,,,
70,-,Perfume,DISPLAY,-,70,1,,,,
71,-,Lee Jones,Understanding,-,71,1,,,,
72,-,Dance With the Dead,Portraits,-,72,1,,,,
73,-,Aylo,Why,-,73,1,,,,
74,down,Disclosure,Latch (Live),67,19,29,,,,
75,-,"Major Lazer, Kizz Daniel & Kranium",Loyal,-,75,1,,,,
76,-,Moon Boots,Whatever You Need,-,76,1,,,,
77,-,Thomas Vent,Spirits of War,-,77,1,,,,
78,-,Kraak & Smaak,In Plain Sight (feat. Ivar) [Rodney Hunter Extended Remix],-,78,1,,,,
79,-,Four Tet,Ribbons,-,79,1,,,,
80,-,Willaris. K & Boys Noize,Chapel (feat. WaveIQ) [Boys Noize Remix],-,80,1,,,,
81,-,"Joseph Sinatra, Maikel Miki & Cacciola",Jerusalema (Radio Edit),-,81,1,,,,
82,-,Lamb,Trans Fatty Acid,-,82,1,,,,
83,-,DJ Mico,KuhBar-Song (feat. Sandy & MC TMS) [Mr.Da-Nos Remix [Radio Edit]],-,83,1,,,,
84,-,Echo Map,Heat,-,84,1,,,,
85,-,Mangoo & bby ivy,Happi,-,85,1,,,,
86,-,Breakbot,2Good4Me,-,86,1,,,,
87,-,Gameboyz,Carne de Puerca (Gazeebo's Space Boogie Dub),-,87,1,,,,
88,-,Spectrotone,Tokyo Wasteland,-,88,1,,,,
89,up,M83,Wait,99,21,19,,,,
90,-,Bakermat & Kidda,Under the Sun,-,60,2,,,,
91,-,Dr. Sex Velvet Club,Addicted to Your Love,-,91,1,,,,
92,-,Maiwan,Stand Together,-,92,1,,,,
93,-,VCATION,When We Were Gold,-,93,1,,,,
94,-,Snavs,2018 (Intro),-,94,1,,,,
95,-,Relaxea,Lotus Eater,-,95,1,,,,
96,-,Angus & Julia Stone,Paper Aeroplane,-,54,17,,,,
97,-,M.I.A.,Bad Girls,-,31,23,,,,
98,-,Portishead,Roads,-,41,12,,,,
99,-,The Prodigy,Firestarter,-,49,17,,,,
100,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,10,14,,,,
