Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ai T T,My All,-,1,1,,,,
2,up,Parov Stelar,Brass Devil,7,1,147,,,,
3,down,Tungevaag & Raaban,Samsara,1,1,157,,,,
4,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,165,,,,
5,down,Trackshittaz,Guugarutz,3,1,176,,,,
6,down,Kraddy,Android Porn,4,3,164,,,,
7,down,Seeed,Aufstehn!,5,2,165,,,,
8,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,138,,,,
9,down,Filous,How Hard I Try (feat. James Hersey),8,3,169,,,,
10,-,Ai T T,Love You,-,10,1,,,,
11,down,Flume,Never Be Like You (feat. Kai),9,4,165,,,,
12,down,Oliver Koletzki & Fran,Hypnotized,10,5,151,,,,
13,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),11,6,176,,,,
14,-,Ai T T,My Shoulder,-,14,1,,,,
15,down,The Glitch Mob,We Can Make the World Stop,12,7,158,,,,
16,up,Paul Kalkbrenner,Feed Your Head,18,7,144,,,,
17,down,Paul Kalkbrenner,Cloud Rider,13,9,133,,,,
18,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),14,1,118,,,,
19,-,Ai T T,Need You,-,19,1,,,,
20,-,Ai T T,The Climb,-,20,1,,,,
21,-,Ai T T,Never After,-,21,1,,,,
22,-,Ai T T,My Love,-,22,1,,,,
23,-,Ai T T,Last Dance,-,23,1,,,,
24,-,Ai T T,Angle,-,24,1,,,,
25,-,Ai T T,I See You,-,25,1,,,,
26,-,Ai T T,Go Home,-,26,2,,,,
27,-,Ai T T,I Didnt Know,-,27,2,,,,
28,-,Ai T T,Change My Love,-,28,2,,,,
29,down,Parov Stelar,All Night,27,5,180,,,,
30,-,Soda State,So Hypnotic (Extended Edit),-,30,1,,,,
31,-,Boys Noize,Sperm,-,31,1,,,,
32,-,VNV Nation,Wait (Single Edit),-,32,1,,,,
33,-,Ai T T,Got You,-,33,2,,,,
34,-,Ai T T,Happy,-,34,1,,,,
35,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),15,10,107,,,,
36,down,Crystal Fighters,At Home,19,14,82,,,,
37,-,Aphex Twin & LFO,Simon from Sydney / Yellow Calx (Pram Mix),-,37,1,,,,
38,-,thE fluiD musics lab.,5 Minutes (feat. Ritmo),-,38,1,,,,
39,-,Takeshi's Cashew,No Harmony (Lorikeet's Cursed Remix),-,39,1,,,,
40,-,Milton Bradley,The Yesterday Machine,-,40,1,,,,
41,-,Marcel Vogel & LYMA,Cruisin',-,41,1,,,,
42,-,thea & schtu,Move On,-,42,1,,,,
43,down,Jamie Lidell,Multiply,16,14,92,,,,
44,-,Marla Kether,Revolve (feat. Plumm),-,44,1,,,,
45,-,Elias Goldmund,Smooth Reflections,-,45,1,,,,
46,-,Arhetip,Eunoia,-,46,1,,,,
47,-,Arutani,Light Colors,-,47,1,,,,
48,-,Dan Be,Lingo,-,48,1,,,,
49,-,Zebra Centauri,MS Pille,-,49,1,,,,
50,-,Alewya,Ethiopia - A Colors Show,-,50,1,,,,
51,-,Flowjob,We Dont Wanna Scare Your Children,-,51,1,,,,
52,-,Flowjob,They Do Exist,-,52,1,,,,
53,-,Flowjob,There Is No Business Like Flow Business,-,53,1,,,,
54,-,Flowjob,Instant Enlightenment,-,54,1,,,,
55,-,Flowjob,Fall from Space,-,55,1,,,,
56,-,Tenzuh,Murda Vip,-,56,1,,,,
57,-,Benny Page & Leo Wood,One Time (Too Hot),-,57,1,,,,
58,-,Ai T T,With Me,-,58,1,,,,
59,-,Hayden James,Lifted (feat. Tudor),-,59,1,,,,
60,-,bleach.,Aquatic Ambience,-,60,1,,,,
61,-,Ituana,Suspicious Minds,-,61,1,,,,
62,-,PauloR,Letter to Futura,-,62,1,,,,
63,-,Ollie Wride & Sunglasses Kid,Stranger Love,-,63,1,,,,
64,-,Daniel Brown,Momentum,-,64,1,,,,
65,-,Bad Company UK,Nomad,-,65,1,,,,
66,-,Natty Bong,No Rain (Ronan Remix),-,66,1,,,,
67,-,Llewellyn,Falling Apart,-,67,1,,,,
68,-,Subho Beatz,Je Te Laisserai Des Mots (Heartbeat Mix),-,68,1,,,,
69,-,Axel Boman,Brass Fanatic,-,69,1,,,,
70,-,Osmosphere,Wie ein Astronaut (feat. Linn) [Children Version],-,70,1,,,,
71,-,Acid Pauli & Nico Stojan,Huch,-,71,1,,,,
72,-,Ai T T,Tonight,-,72,1,,,,
73,-,Ai T T,Its Amazing,-,73,1,,,,
