Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,235,,,,
2,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,33,2,229,,,,
3,down,Concentus Musicus Wien & Nikolaus Harnoncourt,Bach: Matthäus-Passion,2,1,216,,,,
4,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,3,2,211,,,,
5,down,Susan Boyle,I Dreamed a Dream,4,2,231,,,,
6,down,Lavinia Meijer,Passaggio - Einaudi by Lavinia,5,4,216,,,,
7,down,Varios Artistas,40 Most Beautiful Arias,6,4,215,,,,
8,down,Jeroen van Veen & Sandra van Veen,Simeon Ten Holt: Canto Ostinato,7,5,219,,,,
9,up,Paul Potts,One Chance,9,4,232,,,,
10,down,Arthur Rubinstein,Chopin: Nocturnes,8,5,227,,,,
11,down,Il Divo,The Greatest Hits (Deluxe Version),10,6,218,,,,
12,down,Janine Jansen,Vivaldi: The Four Seasons,11,2,223,,,,
13,down,The Piano Guys,The Piano Guys,12,7,225,,,,
14,down,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman",Bach: Weihnachtsoratorium (Christmas Oratorio),13,6,222,,,,
15,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,15,8,167,,,,
16,down,Il Divo,An Evening With Il Divo: Live In Barcelona,14,10,229,,,,
17,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",17,11,203,,,,
18,down,Ivo Janssen,Simeon Ten Holt: Canto Ostinato,16,11,231,,,,
19,up,Philip Glass,Glass: Solo Piano,19,12,226,,,,
20,up,Various Artists,111 Classical Masterpieces,20,12,221,,,,
21,up,Il Divo,Wicked Game,21,12,236,,,,
22,up,Susan Boyle,The Gift,22,15,230,,,,
23,up,Boys Choir Of Sacraments-Church Breda & Ton Koopman,Bach: Matthäus Passion - BWV 244,23,13,225,,,,
24,up,Collegium Vocale Gent & Philippe Herreweghe,"J.S. Bach: St. Matthew Passion, BWV 244",25,16,229,,,,
25,down,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,24,17,216,,,,
26,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,26,18,213,,,,
27,up,Ludovico Einaudi,Islands - Essential Einaudi,27,1,224,,,,
28,up,The Priests,The Priests,28,17,229,,,,
29,up,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,29,19,203,,,,
30,up,Lang Lang,Liszt - My Piano Hero (Deluxe Edition),30,20,198,,,,
31,up,Il Divo,Ancora,31,20,194,,,,
32,up,2CELLOS,2Cellos,40,21,178,,,,
33,-,Johnny Ray,Johnny Ray,-,33,1,,,,
34,-,"Carles Trepat, Yorgos Arguiriadis & Joan Furió",Recuerdos de La Alhambra. Spanish Guitar Classics,-,34,1,,,,
